69633,0.658,7.217,0.014,0.35
69647,0.693,10.948,40.985,12.95
69679,0.112,3.297,5.243,0.07
69699,0,0,67.508,12.74
69701,0.168,0,24.22,23.31
69709,0.063,0,47.383,5.67
69711,0.308,6.384,0.609,12.11
69713,8.841,0,0.161,1.26
69715,0,0,11.536,2.59
69717,0.035,0,33.796,3.22
69721,0.028,0,29.456,0.07
69723,3.815,0,53.928,9.24
69729,0.007,0,29.337,4.83
69731,0.196,0,24.374,0.07
69735,13.986,15.666,54.537,8.89
69737,0.056,3.283,36.435,7.07
69743,3.71,21.399,68.005,19.25
69749,0.168,28.994,44.128,0.07
71015,0,0,0,0
72159,0.126,0.406,0.07,16.94
72163,6.251,0.07,1.47,5.11
72167,27.16,0.343,0,26.95
72181,0,1.939,0,0
72183,1.988,2.121,0,51.1
72189,0.133,1.449,0,13.16
72191,13.251,0.427,21.721,0.56
72195,7.154,0.028,1.904,67.34
73123,2.149,0,23.639,4.69
73137,12.012,7.406,45.598,24.78
73141,2.933,0.014,7.343,18.06
73145,0,0,6.643,0
73147,0,0,33.719,10.5
73149,2.338,0,5.866,16.52
73151,0.518,0,2.156,21.63
73153,2.394,0,49.07,2.8
73155,0.952,1.078,42.42,24.15
73159,0,4.858,0.546,0
73167,1.19,0.021,13.447,15.47
73169,0,0,44.646,0.07
73171,2.646,0,16.177,2.66
74051,0.728,0.021,46.291,0.07
74053,1.799,1.001,0.161,29.26
74063,0,0,34.888,0.77
74071,1.155,0.175,2.429,5.53
74081,1.645,0.469,0.287,0.35
76059,0,0.07,44.989,9.59
76061,0,0.021,8.386,0.21
76063,0,0,6.72,10.78
78033,4.34,0.14,22.358,4.55
78035,0,0.098,57.673,0.35
81005,0,0.203,0.7,9.87
82011,5.313,0.14,4.816,11.9
82013,0.021,0,0.105,20.79
82015,0.014,0,0.119,31.71
82019,0.518,0.329,1.848,18.97
84139,1.197,0,13.034,6.58
84141,0.679,0,5.887,7
84181,1.701,2.576,42.63,13.58
84185,0.07,0,4.718,5.25
84187,0.098,0.245,1.757,5.95
84189,1.673,1.463,25.088,4.06
84197,0.441,0,41.496,8.96
84199,0.147,0,5.299,4.69
84207,14.553,9.772,28.336,10.29
84209,0,0,2.912,2.59
84213,14.553,9.772,28.336,10.29
84215,15.715,1.729,19.348,1.4
84217,10.206,0.378,16.954,3.57
84219,4.291,0.637,24.857,2.45
84243,0.574,0,18.914,3.57
84249,1.176,1.68,33.537,17.64
84251,7.553,5.348,31.598,13.51
84285,0.21,0,7.364,6.37
84295,0.007,0.007,8.54,17.01
85025,0,0,0,11.34
86013,0.028,0.231,0.07,9.03
87013,0,0,0,0
88047,18.228,1.519,34.132,1.47
88049,0,0,0,4.34
88051,32.571,0.343,42.238,3.36
88055,3.437,0,13.629,1.47
90015,0.231,0,0.07,14.28
94013,90.643,23.653,66.304,9.17
94015,8.225,3.829,50.253,0.77
96003,0.63,0,0.14,0.21
98075,0.462,0,9.457,0.49
98087,0,0,10.15,0.28
98091,12.439,14.133,71.26,1.4
98097,11.137,0,13.062,3.92
98107,0.301,0,40.565,0.84
98109,0.238,0,42.63,0.56
100641,0,0,0.322,0.14
100649,0.441,0.014,42.945,11.76
100651,0.007,0.042,55.097,2.73
100653,3.374,22.33,2.772,0.35
100655,0,0.98,39.025,12.25
