69633,0.35,,,
69647,12.95,,,
69679,0.07,,,
69699,12.74,,,
69701,23.31,,,
69709,5.67,,,
69711,12.11,,,
69713,1.26,,,
69715,2.59,,,
69717,3.22,,,
69721,0.07,,,
69723,9.24,,,
69729,4.83,,,
69731,0.07,,,
69735,8.89,,,
69737,7.07,,,
69743,19.25,,,
69749,0.07,,,
71015,0,,,
72159,16.94,,,
72163,5.11,,,
72167,26.95,,,
72181,0,,,
72183,51.1,,,
72189,13.16,,,
72191,0.56,,,
72195,67.34,,,
73123,4.69,,,
73137,24.78,,,
73141,18.06,,,
73145,0,,,
73147,10.5,,,
73149,16.52,,,
73151,21.63,,,
73153,2.8,,,
73155,24.15,,,
73159,0,,,
73167,15.47,,,
73169,0.07,,,
73171,2.66,,,
74051,0.07,,,
74053,29.26,,,
74063,0.77,,,
74071,5.53,,,
74081,0.35,,,
76059,9.59,,,
76061,0.21,,,
76063,10.78,,,
78033,4.55,,,
78035,0.35,,,
81005,9.87,,,
82011,11.9,,,
82013,20.79,,,
82015,31.71,,,
82019,18.97,,,
84139,6.58,,,
84141,7,,,
84181,13.58,,,
84185,5.25,,,
84187,5.95,,,
84189,4.06,,,
84197,8.96,,,
84199,4.69,,,
84207,10.29,,,
84209,2.59,,,
84213,10.29,,,
84215,1.4,,,
84217,3.57,,,
84219,2.45,,,
84243,3.57,,,
84249,17.64,,,
84251,13.51,,,
84285,6.37,,,
84295,17.01,,,
85025,11.34,,,
86013,9.03,,,
87013,0,,,
88047,1.47,,,
88049,4.34,,,
88051,3.36,,,
88055,1.47,,,
90015,14.28,,,
94013,9.17,,,
94015,0.77,,,
96003,0.21,,,
98075,0.49,,,
98087,0.28,,,
98091,1.4,,,
98097,3.92,,,
98107,0.84,,,
98109,0.56,,,
100641,0.14,,,
100649,11.76,,,
100651,2.73,,,
100653,0.35,,,
100655,12.25,,,
