69633,0.658,,,
69647,0.693,,,
69679,0.112,,,
69699,0,,,
69701,0.168,,,
69709,0.063,,,
69711,0.308,,,
69713,8.841,,,
69715,0,,,
69717,0.035,,,
69721,0.028,,,
69723,3.815,,,
69729,0.007,,,
69731,0.196,,,
69735,13.986,,,
69737,0.056,,,
69743,3.71,,,
69749,0.168,,,
71015,0,,,
72159,0.126,,,
72163,6.251,,,
72167,27.16,,,
72181,0,,,
72183,1.988,,,
72189,0.133,,,
72191,13.251,,,
72195,7.154,,,
73123,2.149,,,
73137,12.012,,,
73141,2.933,,,
73145,0,,,
73147,0,,,
73149,2.338,,,
73151,0.518,,,
73153,2.394,,,
73155,0.952,,,
73159,0,,,
73167,1.19,,,
73169,0,,,
73171,2.646,,,
74051,0.728,,,
74053,1.799,,,
74063,0,,,
74071,1.155,,,
74081,1.645,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,4.34,,,
78035,0,,,
81005,0,,,
82011,5.313,,,
82013,0.021,,,
82015,0.014,,,
82019,0.518,,,
84139,1.197,,,
84141,0.679,,,
84181,1.701,,,
84185,0.07,,,
84187,0.098,,,
84189,1.673,,,
84197,0.441,,,
84199,0.147,,,
84207,14.553,,,
84209,0,,,
84213,14.553,,,
84215,15.715,,,
84217,10.206,,,
84219,4.291,,,
84243,0.574,,,
84249,1.176,,,
84251,7.553,,,
84285,0.21,,,
84295,0.007,,,
85025,0,,,
86013,0.028,,,
87013,0,,,
88047,18.228,,,
88049,0,,,
88051,32.571,,,
88055,3.437,,,
90015,0.231,,,
94013,90.643,,,
94015,8.225,,,
96003,0.63,,,
98075,0.462,,,
98087,0,,,
98091,12.439,,,
98097,11.137,,,
98107,0.301,,,
98109,0.238,,,
100641,0,,,
100649,0.441,,,
100651,0.007,,,
100653,3.374,,,
100655,0,,,
