69633,7.217,,,
69647,10.948,,,
69679,3.297,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,6.384,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,15.666,,,
69737,3.283,,,
69743,21.399,,,
69749,28.994,,,
71015,0,,,
72159,0.406,,,
72163,0.07,,,
72167,0.343,,,
72181,1.939,,,
72183,2.121,,,
72189,1.449,,,
72191,0.427,,,
72195,0.028,,,
73123,0,,,
73137,7.406,,,
73141,0.014,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,1.078,,,
73159,4.858,,,
73167,0.021,,,
73169,0,,,
73171,0,,,
74051,0.021,,,
74053,1.001,,,
74063,0,,,
74071,0.175,,,
74081,0.469,,,
76059,0.07,,,
76061,0.021,,,
76063,0,,,
78033,0.14,,,
78035,0.098,,,
81005,0.203,,,
82011,0.14,,,
82013,0,,,
82015,0,,,
82019,0.329,,,
84139,0,,,
84141,0,,,
84181,2.576,,,
84185,0,,,
84187,0.245,,,
84189,1.463,,,
84197,0,,,
84199,0,,,
84207,9.772,,,
84209,0,,,
84213,9.772,,,
84215,1.729,,,
84217,0.378,,,
84219,0.637,,,
84243,0,,,
84249,1.68,,,
84251,5.348,,,
84285,0,,,
84295,0.007,,,
85025,0,,,
86013,0.231,,,
87013,0,,,
88047,1.519,,,
88049,0,,,
88051,0.343,,,
88055,0,,,
90015,0,,,
94013,23.653,,,
94015,3.829,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,14.133,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.014,,,
100651,0.042,,,
100653,22.33,,,
100655,0.98,,,
