69633,0.014,,,
69647,40.985,,,
69679,5.243,,,
69699,67.508,,,
69701,24.22,,,
69709,47.383,,,
69711,0.609,,,
69713,0.161,,,
69715,11.536,,,
69717,33.796,,,
69721,29.456,,,
69723,53.928,,,
69729,29.337,,,
69731,24.374,,,
69735,54.537,,,
69737,36.435,,,
69743,68.005,,,
69749,44.128,,,
71015,0,,,
72159,0.07,,,
72163,1.47,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,21.721,,,
72195,1.904,,,
73123,23.639,,,
73137,45.598,,,
73141,7.343,,,
73145,6.643,,,
73147,33.719,,,
73149,5.866,,,
73151,2.156,,,
73153,49.07,,,
73155,42.42,,,
73159,0.546,,,
73167,13.447,,,
73169,44.646,,,
73171,16.177,,,
74051,46.291,,,
74053,0.161,,,
74063,34.888,,,
74071,2.429,,,
74081,0.287,,,
76059,44.989,,,
76061,8.386,,,
76063,6.72,,,
78033,22.358,,,
78035,57.673,,,
81005,0.7,,,
82011,4.816,,,
82013,0.105,,,
82015,0.119,,,
82019,1.848,,,
84139,13.034,,,
84141,5.887,,,
84181,42.63,,,
84185,4.718,,,
84187,1.757,,,
84189,25.088,,,
84197,41.496,,,
84199,5.299,,,
84207,28.336,,,
84209,2.912,,,
84213,28.336,,,
84215,19.348,,,
84217,16.954,,,
84219,24.857,,,
84243,18.914,,,
84249,33.537,,,
84251,31.598,,,
84285,7.364,,,
84295,8.54,,,
85025,0,,,
86013,0.07,,,
87013,0,,,
88047,34.132,,,
88049,0,,,
88051,42.238,,,
88055,13.629,,,
90015,0.07,,,
94013,66.304,,,
94015,50.253,,,
96003,0.14,,,
98075,9.457,,,
98087,10.15,,,
98091,71.26,,,
98097,13.062,,,
98107,40.565,,,
98109,42.63,,,
100641,0.322,,,
100649,42.945,,,
100651,55.097,,,
100653,2.772,,,
100655,39.025,,,
