69633,33.537,,,
69647,6.433,,,
69679,1.764,,,
69699,13.58,,,
69701,2.541,,,
69709,9.1,,,
69711,0,,,
69713,34.097,,,
69715,1.792,,,
69717,7.483,,,
69721,0.784,,,
69723,4.109,,,
69729,6.307,,,
69731,0.413,,,
69735,0.231,,,
69737,0.028,,,
69743,0.756,,,
69749,2.023,,,
71015,0,,,
72159,0,,,
72163,0.084,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.028,,,
73137,0.875,,,
73141,0.889,,,
73145,0.007,,,
73147,0.252,,,
73149,0.077,,,
73151,0.567,,,
73153,0.147,,,
73155,0.07,,,
73159,0.014,,,
73167,0.343,,,
73169,2.688,,,
73171,0.007,,,
74051,0,,,
74053,0,,,
74063,0.035,,,
74071,0.084,,,
74081,0,,,
76059,0,,,
76061,0.329,,,
76063,0.497,,,
78033,0,,,
78035,0,,,
81005,0.063,,,
82011,0.063,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.119,,,
84141,0.728,,,
84181,0.021,,,
84185,0,,,
84187,0,,,
84189,0.042,,,
84197,0.224,,,
84199,0.007,,,
84207,0.378,,,
84209,0,,,
84213,0.378,,,
84215,4.186,,,
84217,0.091,,,
84219,0.147,,,
84243,7.14,,,
84249,0.056,,,
84251,0.525,,,
84285,0,,,
84295,0.007,,,
85025,0.021,,,
86013,0,,,
87013,0.021,,,
88047,3.5,,,
88049,0.679,,,
88051,3.129,,,
88055,1.183,,,
90015,1.19,,,
94013,15.288,,,
94015,1.708,,,
96003,1.148,,,
98075,8.449,,,
98087,0.434,,,
98091,49.532,,,
98097,0.287,,,
98107,24.115,,,
98109,30.268,,,
100641,0.07,,,
100649,0.091,,,
100651,2.31,,,
100653,0.021,,,
100655,0.882,,,
