69633,0.119,,,
69647,4.501,,,
69679,0.056,,,
69699,1.582,,,
69701,0.784,,,
69709,0.35,,,
69711,6.447,,,
69713,1.372,,,
69715,0,,,
69717,0.203,,,
69721,0,,,
69723,0.903,,,
69729,0.154,,,
69731,0,,,
69735,12.124,,,
69737,1.911,,,
69743,0.798,,,
69749,0.959,,,
71015,0,,,
72159,0.007,,,
72163,7.658,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0.07,,,
72191,0.455,,,
72195,0,,,
73123,0,,,
73137,0.49,,,
73141,0.749,,,
73145,0,,,
73147,0,,,
73149,0.259,,,
73151,0.007,,,
73153,0,,,
73155,0.007,,,
73159,0,,,
73167,0.035,,,
73169,0,,,
73171,0.021,,,
74051,10.276,,,
74053,0.014,,,
74063,5.033,,,
74071,10.283,,,
74081,3.227,,,
76059,0.238,,,
76061,0.238,,,
76063,0.049,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.028,,,
84141,0.042,,,
84181,0.007,,,
84185,0.035,,,
84187,0.007,,,
84189,3.171,,,
84197,0.049,,,
84199,0.007,,,
84207,0.812,,,
84209,0,,,
84213,0.812,,,
84215,0.308,,,
84217,0.224,,,
84219,0.007,,,
84243,0.007,,,
84249,0.042,,,
84251,0.672,,,
84285,0.014,,,
84295,0.098,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.056,,,
88049,0,,,
88051,0.189,,,
88055,0.126,,,
90015,0,,,
94013,0.714,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.049,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
