69633,1.54,0.28,33.537,0.119
69647,3.22,0.966,6.433,4.501
69679,19.11,14.238,1.764,0.056
69699,0.07,5.068,13.58,1.582
69701,0,3.248,2.541,0.784
69709,0.07,11.417,9.1,0.35
69711,0,0,0,6.447
69713,0.35,13.097,34.097,1.372
69715,0,7.147,1.792,0
69717,0,10.892,7.483,0.203
69721,0,3.927,0.784,0
69723,0,3.318,4.109,0.903
69729,0.07,5.859,6.307,0.154
69731,0,7.756,0.413,0
69735,0.07,0.028,0.231,12.124
69737,0,14.581,0.028,1.911
69743,0.07,9.471,0.756,0.798
69749,10.08,13.468,2.023,0.959
71015,1.61,4.109,0,0
72159,0,0,0,0.007
72163,0,0,0.084,7.658
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0.07
72191,0.21,0.007,0,0.455
72195,0,0,0,0
73123,0.07,0.812,0.028,0
73137,3.08,5.194,0.875,0.49
73141,0.49,1.092,0.889,0.749
73145,0,3.808,0.007,0
73147,0,3.808,0.252,0
73149,0,0.721,0.077,0.259
73151,0,1.449,0.567,0.007
73153,0.07,0,0.147,0
73155,0,1.036,0.07,0.007
73159,0,6.594,0.014,0
73167,0,3.409,0.343,0.035
73169,0,2.73,2.688,0
73171,0,0.063,0.007,0.021
74051,0,0.28,0,10.276
74053,0,0.07,0,0.014
74063,0,1.484,0.035,5.033
74071,0.28,0.161,0.084,10.283
74081,0,0.07,0,3.227
76059,0,9.191,0,0.238
76061,6.58,15.281,0.329,0.238
76063,0,29.68,0.497,0.049
78033,0,0,0,0
78035,0,0.49,0,0
81005,0,7.63,0.063,0
82011,0,0.672,0.063,0
82013,0,0,0,0
82015,0,0.021,0,0
82019,0,0.294,0,0
84139,0.21,0.455,0.119,0.028
84141,0.28,0.084,0.728,0.042
84181,0.07,5.299,0.021,0.007
84185,0,1.225,0,0.035
84187,0,0.84,0,0.007
84189,0.21,4.06,0.042,3.171
84197,0.35,3.283,0.224,0.049
84199,0.21,1.673,0.007,0.007
84207,0.21,0.315,0.378,0.812
84209,0.07,0.07,0,0
84213,0.21,0.315,0.378,0.812
84215,0.42,0.756,4.186,0.308
84217,0.14,0.343,0.091,0.224
84219,0.14,0.896,0.147,0.007
84243,0.98,2.842,7.14,0.007
84249,0.14,7.847,0.056,0.042
84251,0.28,2.191,0.525,0.672
84285,0.49,1.281,0,0.014
84295,0,0.189,0.007,0.098
85025,0.14,0.462,0.021,0
86013,0,0,0,0
87013,0.14,0,0.021,0
88047,0.21,0,3.5,0.056
88049,0,0,0.679,0
88051,0.28,0.441,3.129,0.189
88055,0.63,0,1.183,0.126
90015,0,0,1.19,0
94013,5.32,5.649,15.288,0.714
94015,0.63,2.499,1.708,0
96003,0,0,1.148,0
98075,0.14,0.161,8.449,0
98087,0,0.014,0.434,0
98091,7.42,34.412,49.532,0.049
98097,0.35,0,0.287,0
98107,0,11.466,24.115,0
98109,0,5.992,30.268,0
100641,0,0,0.07,0
100649,0,9.324,0.091,0
100651,0,0,2.31,0
100653,0,5.04,0.021,0
100655,0,0,0.882,0
