69633,0.28,,,
69647,0.966,,,
69679,14.238,,,
69699,5.068,,,
69701,3.248,,,
69709,11.417,,,
69711,0,,,
69713,13.097,,,
69715,7.147,,,
69717,10.892,,,
69721,3.927,,,
69723,3.318,,,
69729,5.859,,,
69731,7.756,,,
69735,0.028,,,
69737,14.581,,,
69743,9.471,,,
69749,13.468,,,
71015,4.109,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.007,,,
72195,0,,,
73123,0.812,,,
73137,5.194,,,
73141,1.092,,,
73145,3.808,,,
73147,3.808,,,
73149,0.721,,,
73151,1.449,,,
73153,0,,,
73155,1.036,,,
73159,6.594,,,
73167,3.409,,,
73169,2.73,,,
73171,0.063,,,
74051,0.28,,,
74053,0.07,,,
74063,1.484,,,
74071,0.161,,,
74081,0.07,,,
76059,9.191,,,
76061,15.281,,,
76063,29.68,,,
78033,0,,,
78035,0.49,,,
81005,7.63,,,
82011,0.672,,,
82013,0,,,
82015,0.021,,,
82019,0.294,,,
84139,0.455,,,
84141,0.084,,,
84181,5.299,,,
84185,1.225,,,
84187,0.84,,,
84189,4.06,,,
84197,3.283,,,
84199,1.673,,,
84207,0.315,,,
84209,0.07,,,
84213,0.315,,,
84215,0.756,,,
84217,0.343,,,
84219,0.896,,,
84243,2.842,,,
84249,7.847,,,
84251,2.191,,,
84285,1.281,,,
84295,0.189,,,
85025,0.462,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.441,,,
88055,0,,,
90015,0,,,
94013,5.649,,,
94015,2.499,,,
96003,0,,,
98075,0.161,,,
98087,0.014,,,
98091,34.412,,,
98097,0,,,
98107,11.466,,,
98109,5.992,,,
100641,0,,,
100649,9.324,,,
100651,0,,,
100653,5.04,,,
100655,0,,,
