69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0.007,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0.63,,,
69717,0.007,,,
69721,1.218,,,
69723,0,,,
69729,0,,,
69731,1.645,,,
69735,0,,,
69737,0.287,,,
69743,0,,,
69749,0.063,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.007,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0.609,,,
73149,0.007,,,
73151,0.105,,,
73153,0.098,,,
73155,3.318,,,
73159,0,,,
73167,0.35,,,
73169,0,,,
73171,0,,,
74051,0.014,,,
74053,0.294,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0.007,,,
81005,0,,,
82011,2.24,,,
82013,0.007,,,
82015,0.056,,,
82019,0.504,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.658,,,
96003,0,,,
98075,0.392,,,
98087,0.007,,,
98091,0.007,,,
98097,0.007,,,
98107,13.818,,,
98109,17.633,,,
100641,0.371,,,
100649,0,,,
100651,0.889,,,
100653,0,,,
100655,0,,,
