69633,0,0,0,0
69647,0.07,0,0,0
69679,0,0,0,0
69699,0,0,0,0
69701,0,0.014,1.029,0.007
69709,0,0,0.189,0
69711,0,0.014,0,0
69713,0,0,0,0
69715,0,0,0.266,0.63
69717,0,0,1.351,0.007
69721,0,0.203,3.36,1.218
69723,0,0,0.133,0
69729,0,0,0.238,0
69731,0,0.581,1.925,1.645
69735,0,0.077,0,0
69737,0.161,0.714,0.301,0.287
69743,0.035,0.07,0.07,0
69749,0.063,0.042,0.329,0.063
71015,0,0,0,0
72159,0,0,0,0
72163,0.378,0,0,0
72167,3.094,0,0,0
72181,0.133,0,0,0
72183,0.091,0,0,0.007
72189,0,0,0,0
72191,0,0,0,0
72195,42.448,0,0,0
73123,0,0,0,0
73137,0.14,0,1.064,0
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,0.567,0.609
73149,0,0,0,0.007
73151,0,0,0,0.105
73153,0,0,0,0.098
73155,0,0,0,3.318
73159,0,0,0,0
73167,0,0,0.063,0.35
73169,0,0,0,0
73171,0,0,0,0
74051,1.603,0,0,0.014
74053,0.014,0,0,0.294
74063,0.042,0,0,0
74071,0.014,0,0,0
74081,0.084,0,0,0
76059,0,0,0,0
76061,0,0,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0.056,0.007
81005,0,0,0,0
82011,0,0.049,11.025,2.24
82013,0,0,0.448,0.007
82015,0,0,0.259,0.056
82019,0,0,1.225,0.504
84139,0,0,0.007,0
84141,0,0,0.077,0
84181,0,0,0,0
84185,0,0,24.556,0
84187,0,0,16.31,0
84189,0.035,0,1.785,0
84197,0,0,17.836,0
84199,0,0,4.004,0
84207,0,0,0.539,0
84209,0,0.035,9.121,0
84213,0,0,0.539,0
84215,0.014,0,0.126,0
84217,0,0,0,0
84219,0.028,0,19.446,0
84243,0,0,29.953,0
84249,0,0,0.119,0
84251,0,0,0.532,0
84285,0,0,1.701,0
84295,0,0,6.125,0
85025,0.049,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0,0
88049,0,0,0,0
88051,0.028,0,1.295,0
88055,0,0,0.049,0
90015,0,0,0,0
94013,0.077,0.154,0.917,0
94015,0,1.078,4.536,0.658
96003,0,0,0,0
98075,0,0,13.643,0.392
98087,0,0,0,0.007
98091,0.049,8.239,41.629,0.007
98097,0,0,13.692,0.007
98107,0,0,12.208,13.818
98109,0,0.154,7.98,17.633
100641,0,0,4.438,0.371
100649,0,0,0.133,0
100651,0,0,0.14,0.889
100653,0,0,0,0
100655,0,0,0,0
