69633,0,,,
69647,0.063,,,
69679,0,,,
69699,0,,,
69701,1.862,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0.14,,,
69717,0.084,,,
69721,10.073,,,
69723,0.07,,,
69729,0,,,
69731,17.99,,,
69735,0,,,
69737,1.421,,,
69743,4.375,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0.7,,,
73153,0,,,
73155,1.008,,,
73159,0,,,
73167,2.618,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0.189,,,
84187,0,,,
84189,0.294,,,
84197,0,,,
84199,0.063,,,
84207,0,,,
84209,0.21,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0.014,,,
85025,0,,,
86013,0,,,
87013,0.014,,,
88047,0,,,
88049,0,,,
88051,1.015,,,
88055,0,,,
90015,0,,,
94013,0.021,,,
94015,6.839,,,
96003,0,,,
98075,0.546,,,
98087,0,,,
98091,0.42,,,
98097,3.654,,,
98107,4.284,,,
98109,7.742,,,
100641,1.82,,,
100649,0.084,,,
100651,0.007,,,
100653,0,,,
100655,0,,,
