69633,29.12,21.57
69647,25.55,19.57
69679,28.28,21.66
69699,26.27,21.43
69701,26.54,21.55
69709,27.67,21.2
69711,28.74,21.78
69713,28.63,21.34
69715,27.9,22.14
69717,27.33,21.41
69721,26.19,21.01
69723,27.61,21.18
69729,27.78,21.41
69731,23.28,19.9
69735,26.91,20.48
69737,19.69,17.11
69743,20.85,14.94
69749,22.91,17.91
71015,28.54,21.25
72159,32.24,24.28
72163,30.3,22.31
72167,31.54,24.89
72181,30.7,24.84
72183,31.25,21.9
72189,32.95,23.46
72191,28.48,22.09
72195,29.86,23.31
73123,22.39,14.3
73137,12.66,7.74999
73141,20.46,14.66
73145,29.13,22.27
73147,26.66,21.18
73149,22.6,16.62
73151,25.77,19.65
73153,20.46,14.72
73155,24.34,18.14
73159,28.91,22.35
73167,21.04,17.07
73169,28.44,21.7
73171,21.28,14.45
74051,34.75,21.32
74053,34.05,22.31
74063,33.35,21.09
74071,25.92,20.77
74081,32.34,22.98
76059,31.72,22.9
76061,26.04,20.18
76063,28.14,22.31
78033,32.8,23.63
78035,33.32,22.1
81005,28.52,22.52
82011,30.35,23.39
82013,31.35,23.49
82015,31.22,23.65
82019,31.05,23.23
84139,24.52,17.27
84141,25.39,17.77
84181,21.14,13.16
84185,27.99,18.38
84187,27.57,18.97
84189,20.11,13.21
84197,26.63,18.07
84199,27.76,19.07
84207,19.99,13.83
84209,26.65,18.89
84213,19.99,13.83
84215,20.72,13.21
84217,22.27,14.37
84219,22.51,15.53
84243,25.67,17.95
84249,21.86,13.82
84251,19.73,13.24
84285,27.53,19.38
84295,27.26,18.83
85025,28.95,23.05
86013,27.74,26.2
87013,29.96,22.69
88047,18.74,12.83
88049,29.5,24.47
88051,20.45,14.29
88055,23.64,16.62
90015,29.58,24.66
94013,12.21,6.42999
94015,21.96,18.46
96003,28.25,26.1
98075,25.07,17.68
98087,29.12,21.79
98091,11.62,5.99999
98097,24.92,19.8
98107,25.03,17.24
98109,25.24,17.84
100641,31.14,23.35
100649,29.03,24.01
100651,31.29,23.86
100653,28.4,23.6
100655,31.12,23.6
