69633,0,0,0,0
69647,1.722,0,0.063,0.252
69679,0,0,0,0
69699,0,0,0,0
69701,0.07,0.7,1.862,0
69709,0,0,0,0.007
69711,0,0,0,0.217
69713,0,0,0,0
69715,0.602,0,0.14,0
69717,0,0,0.084,0.441
69721,0.175,0.07,10.073,0.007
69723,0,0.917,0.07,0
69729,0,0,0,0.014
69731,5.558,0.203,17.99,0.168
69735,2.198,0,0,0.063
69737,0.826,0.196,1.421,1.036
69743,0.021,0.28,4.375,0.007
69749,0.035,0,0,0
71015,0,0,0,1.099
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0.014
73137,0.238,0,0,0
73141,0,0,0,1.043
73145,0,0,0,0.196
73147,0,0,0,0
73149,0.014,0.07,0,3.542
73151,0.196,0.077,0.7,4.27
73153,0,0,0,2.051
73155,0.455,0.574,1.008,9.429
73159,0.021,0,0,0.014
73167,1.036,0,2.618,0.455
73169,0.014,0,0,0
73171,0,0,0,0.749
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.063,0,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0.049,0,0,5.852
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0.189,0
84187,0,0,0,0
84189,0.056,0,0.294,0.07
84197,0,0,0,0
84199,0,0,0.063,0
84207,0,0,0,0
84209,0,0,0.21,0
84213,0,0,0,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0,0,0
84285,0,0,0,0
84295,0,0,0.014,0
85025,3.08,0,0,0
86013,0,0,0,0
87013,0,0,0.014,6.426
88047,0,0,0,0
88049,0,0,0,0
88051,0,0,1.015,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.112,0.084,0.021,0
94015,0,0,6.839,0
96003,0,0,0,0
98075,0,0,0.546,0
98087,0,0,0,0
98091,0.056,0.007,0.42,0
98097,0,0,3.654,0
98107,0,0,4.284,0
98109,0,0,7.742,0.077
100641,0,0,1.82,0
100649,0,0.063,0.084,0
100651,0,0,0.007,1.218
100653,0,0,0,0.203
100655,0,0,0,0
