69633,5.362,1.736,0,0
69647,0.637,1.505,5.453,0.119
69679,23.681,0.098,0.175,0
69699,12.747,0.007,0.021,0
69701,0.077,0,0.189,0.259
69709,0.112,0,0,0
69711,0.252,0,0,0.014
69713,0.175,0.084,16.604,0
69715,0,0,0,0
69717,0,0,0.784,0.203
69721,0,0,11.249,0.105
69723,0.665,0,0.294,0.098
69729,0.035,0,0,0
69731,0,0.028,29.386,0.175
69735,0.959,0.581,0.833,0.091
69737,0.847,1.645,0.245,0.945
69743,0.049,0,2.429,0.021
69749,21.007,0.49,4.62,0.084
71015,0.189,0.035,0,1.302
72159,0,0,0,0
72163,0.217,0,0,0
72167,0,0,1.253,0
72181,0,0,0,0
72183,0,0,1.54,5.481
72189,0,0,0,0
72191,0.035,0,0.182,0
72195,0,0,5.607,0.357
73123,0,0,0,0
73137,1.33,0.007,0.238,0.007
73141,0.028,0,0,0.07
73145,0.021,0,0,0
73147,0,0,0.329,0.056
73149,0.014,0,0,0.035
73151,0,0,0,0.21
73153,0,0,0.056,0
73155,0,0,0.014,1.995
73159,0,0,0,0
73167,0.014,0,0,0.112
73169,0.007,0,0,0
73171,0,0,0,0
74051,0.084,0,0,0
74053,0.063,0,0,0
74063,0.812,0,0,0
74071,0.644,0.119,0.868,0.007
74081,0,0,1.029,0
76059,0,0,4.06,0
76061,25.053,0,0.329,0.014
76063,0.028,0,0,0
78033,0,0,0.182,0
78035,0,0,0.098,0
81005,0,0,0,0.133
82011,0,0.063,8.225,0
82013,0,0,0.294,0.028
82015,0,0,0.203,0.077
82019,0,0,1.939,0.084
84139,0,0,0.798,0
84141,0,0,0.308,0
84181,0,0,0,0
84185,0,0,0.091,0
84187,0,0,0.399,0
84189,0.049,0,23.954,0
84197,0,0,6.531,0
84199,0,0,0.014,0
84207,0.063,0.084,3.598,0
84209,0,0,8.974,0
84213,0.063,0.084,3.598,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0.049,0
84243,0,0,7.371,0
84249,0,0,0.042,0
84251,0.028,0.007,3.668,0
84285,0,0,0.07,0
84295,0,0,0.273,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,1.764,0
88049,0,0,0,0
88051,0,0.07,2.618,0
88055,0,0,1.407,0
90015,0,0,0,0
94013,1.365,0.028,12.313,0
94015,0.049,0.084,3.024,0.014
96003,0.07,0,0,0
98075,0,0.049,3.409,0.007
98087,0,0,0,0
98091,1.694,0.224,13.23,0
98097,0,0,1.974,0
98107,0.399,0.028,1.792,0
98109,0.182,0,2.464,0.966
100641,0,0,2.807,0.007
100649,0,1.12,0.448,0
100651,0,0,0.574,9.156
100653,0,0,0,0
100655,0.175,0,0,0
