69633,5.362,,,
69647,0.637,,,
69679,23.681,,,
69699,12.747,,,
69701,0.077,,,
69709,0.112,,,
69711,0.252,,,
69713,0.175,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0.665,,,
69729,0.035,,,
69731,0,,,
69735,0.959,,,
69737,0.847,,,
69743,0.049,,,
69749,21.007,,,
71015,0.189,,,
72159,0,,,
72163,0.217,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.035,,,
72195,0,,,
73123,0,,,
73137,1.33,,,
73141,0.028,,,
73145,0.021,,,
73147,0,,,
73149,0.014,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0.014,,,
73169,0.007,,,
73171,0,,,
74051,0.084,,,
74053,0.063,,,
74063,0.812,,,
74071,0.644,,,
74081,0,,,
76059,0,,,
76061,25.053,,,
76063,0.028,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.049,,,
84197,0,,,
84199,0,,,
84207,0.063,,,
84209,0,,,
84213,0.063,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.028,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,1.365,,,
94015,0.049,,,
96003,0.07,,,
98075,0,,,
98087,0,,,
98091,1.694,,,
98097,0,,,
98107,0.399,,,
98109,0.182,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0.175,,,
