69633,4.41,4.76,9.674,0.21
69647,0.07,0.63,0,0
69679,0.21,0.07,4.263,0
69699,0,0.63,0,0
69701,1.96,0.28,0.98,0
69709,0.14,11.2,0.14,0
69711,0,13.09,0,0
69713,0,0,10.99,0
69715,0,0.21,1.26,0
69717,0.56,1.33,0.21,0
69721,0.651,16.45,4.858,0
69723,0,0.07,0,0
69729,0.42,3.43,0.21,0
69731,0.707,16.94,5.201,0
69735,0,8.05,0,0
69737,5.908,0.07,1.575,0
69743,3.325,0.63,0.322,0
69749,0,2.59,0.098,0
71015,0,22.12,0.07,0
72159,0.035,3.15,0,0
72163,0,0,0,0
72167,0,0.07,6.65,0
72181,0.014,0.21,4.97,0
72183,0.504,0.07,1.82,0
72189,9.541,0,0,0
72191,0,1.75,0,0
72195,0,10.43,0,2.359
73123,0.014,0,2.828,0.357
73137,28.462,26.39,18.165,0.161
73141,0.098,0,5.355,0.07
73145,0,4.76,0,0
73147,0.84,0.7,0.91,0
73149,0.175,0.14,1.26,0
73151,0.154,0,0.35,0
73153,0.035,0,3.178,0.42
73155,0,0.91,0.721,0
73159,0,54.53,0.49,0
73167,0.532,3.92,2.408,0
73169,0,0.91,0.56,0
73171,0.056,0,1.386,0.147
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0.665,0
74071,0.077,1.61,0.077,0.007
74081,0,0.14,0,0
76059,0,0,0,0
76061,0,1.33,0.609,0.07
76063,0,0,10.346,0
78033,9.03,0,0.378,0
78035,0,0,0,0
81005,0,5.88,0.42,0
82011,0,0,6.419,0
82013,26.18,0,0,0
82015,8.96,0,0,0
82019,0.77,0,0.525,0
84139,0,0,3.297,0.728
84141,0,0.07,6.643,0.371
84181,0.021,0.28,2.989,0.567
84185,0.07,0,19.138,0.077
84187,0,0,5.859,0.14
84189,2.821,8.47,30.639,1.05
84197,0.084,0,73.927,0.777
84199,0.07,0,22.764,0.147
84207,0.063,0.28,0.581,0.791
84209,0.098,0,6.083,0
84213,0.063,0.28,0.581,0.791
84215,0.287,0.42,29.883,1.477
84217,0.035,0.28,5.439,0
84219,0.133,0.14,46.298,0.567
84243,0.077,0.49,32.375,1.218
84249,0.014,1.12,4.606,0.777
84251,0.084,0.35,0.84,0.931
84285,0,0,56.672,0.35
84295,0,0,11.795,0
85025,0,0.07,0.014,0
86013,6.23,13.51,0,0
87013,0,3.43,0.07,0
88047,1.449,0.28,17.108,0.441
88049,7.21,1.4,0,0
88051,0.497,2.45,18.438,0.21
88055,0,0.35,32.662,1.071
90015,1.47,0,0.014,0.14
94013,6.454,8.33,42.266,4.508
94015,0,0.07,66.164,0.406
96003,0,0.14,13.174,0.077
98075,0,0,0.161,0.637
98087,0,0,0,0
98091,3.668,24.57,66.255,7.749
98097,0,0,0.028,0.077
98107,0,0,3.913,0.329
98109,0,0,3.696,0.525
100641,2.94,6.65,0,16.31
100649,24.857,3.43,0.777,21.539
100651,0,0,0,0.231
100653,12.95,13.3,0.007,27.846
100655,3.5,0.14,6.356,36.246
