69633,4.41,,,
69647,0.07,,,
69679,0.21,,,
69699,0,,,
69701,1.96,,,
69709,0.14,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0.56,,,
69721,0.651,,,
69723,0,,,
69729,0.42,,,
69731,0.707,,,
69735,0,,,
69737,5.908,,,
69743,3.325,,,
69749,0,,,
71015,0,,,
72159,0.035,,,
72163,0,,,
72167,0,,,
72181,0.014,,,
72183,0.504,,,
72189,9.541,,,
72191,0,,,
72195,0,,,
73123,0.014,,,
73137,28.462,,,
73141,0.098,,,
73145,0,,,
73147,0.84,,,
73149,0.175,,,
73151,0.154,,,
73153,0.035,,,
73155,0,,,
73159,0,,,
73167,0.532,,,
73169,0,,,
73171,0.056,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.077,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,9.03,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,26.18,,,
82015,8.96,,,
82019,0.77,,,
84139,0,,,
84141,0,,,
84181,0.021,,,
84185,0.07,,,
84187,0,,,
84189,2.821,,,
84197,0.084,,,
84199,0.07,,,
84207,0.063,,,
84209,0.098,,,
84213,0.063,,,
84215,0.287,,,
84217,0.035,,,
84219,0.133,,,
84243,0.077,,,
84249,0.014,,,
84251,0.084,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,6.23,,,
87013,0,,,
88047,1.449,,,
88049,7.21,,,
88051,0.497,,,
88055,0,,,
90015,1.47,,,
94013,6.454,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,3.668,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,2.94,,,
100649,24.857,,,
100651,0,,,
100653,12.95,,,
100655,3.5,,,
