69633,27.83,22.72
69647,27.33,22.19
69679,28.48,22.88
69699,26.05,23.17
69701,27.49,23.07
69709,27.06,22.95
69711,30.46,23.67
69713,28.72,22.85
69715,28.09,23.43
69717,26.75,23.19
69721,26.38,22.47
69723,27.63,23.15
69729,27.21,23.06
69731,25.09,21.96
69735,28.38,22.84
69737,22.38,18.22
69743,20.53,17.21
69749,23.98,20.01
71015,27,22.87
72159,31.25,24.77
72163,29.14,22.91
72167,29.66,24.78
72181,29.47,25.35
72183,28.37,22.89
72189,29.6,24.21
72191,29.71,23.76
72195,27.98,23.21
73123,22.24,16.83
73137,11.53,9.07998
73141,19.18,16.43
73145,26.45,23.23
73147,26.09,23.26
73149,21.88,18.49
73151,25.75,21.67
73153,20.77,16.43
73155,23.88,20.52
73159,26.3,23.31
73167,21.33,18.89
73169,26.31,23.66
73171,21.93,16.66
74051,30.67,23.14
74053,29.94,23.97
74063,30.27,23.48
74071,27.64,21.91
74081,29.72,24.1
76059,31.44,23.24
76061,26.85,21.22
76063,29.04,22.83
78033,30.54,24.04
78035,31.46,23.72
81005,27.44,23.45
82011,28.36,22.8
82013,29.13,23.76
82015,29.19,23.54
82019,28.77,23.24
84139,25.04,18.4
84141,25.59,18.76
84181,20.5,15.75
84185,25.86,19.56
84187,25.53,19.86
84189,18.6,14.63
84197,24.65,17.94
84199,25.86,19.65
84207,20.11,15.64
84209,25.68,20.08
84213,20.11,15.64
84215,20.45,15.06
84217,21.87,16.57
84219,20.3,16.38
84243,23.37,18.23
84249,21.57,15.76
84251,20.79,15.61
84285,26.41,19.45
84295,27.07,19.95
85025,28.77,24.76
86013,27.76,24.55
87013,28.3,24.06
88047,19.07,14.48
88049,29.11,24.2
88051,21.08,15.08
88055,22.43,16.68
90015,28.69,24.9
94013,10.94,8.23
94015,22.92,18.77
96003,27.51,24.09
98075,24.74,18.01
98087,28.73,21.75
98091,9.73998,6.73
98097,25.67,19.3
98107,24.75,18.62
98109,24.95,18.83
100641,29.12,23.66
100649,27.45,23.28
100651,30.38,24.1
100653,26.99,23.31
100655,28.38,23.59
