69633,4.76,,,
69647,0.63,,,
69679,0.07,,,
69699,0.63,,,
69701,0.28,,,
69709,11.2,,,
69711,13.09,,,
69713,0,,,
69715,0.21,,,
69717,1.33,,,
69721,16.45,,,
69723,0.07,,,
69729,3.43,,,
69731,16.94,,,
69735,8.05,,,
69737,0.07,,,
69743,0.63,,,
69749,2.59,,,
71015,22.12,,,
72159,3.15,,,
72163,0,,,
72167,0.07,,,
72181,0.21,,,
72183,0.07,,,
72189,0,,,
72191,1.75,,,
72195,10.43,,,
73123,0,,,
73137,26.39,,,
73141,0,,,
73145,4.76,,,
73147,0.7,,,
73149,0.14,,,
73151,0,,,
73153,0,,,
73155,0.91,,,
73159,54.53,,,
73167,3.92,,,
73169,0.91,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,1.61,,,
74081,0.14,,,
76059,0,,,
76061,1.33,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,5.88,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0.07,,,
84181,0.28,,,
84185,0,,,
84187,0,,,
84189,8.47,,,
84197,0,,,
84199,0,,,
84207,0.28,,,
84209,0,,,
84213,0.28,,,
84215,0.42,,,
84217,0.28,,,
84219,0.14,,,
84243,0.49,,,
84249,1.12,,,
84251,0.35,,,
84285,0,,,
84295,0,,,
85025,0.07,,,
86013,13.51,,,
87013,3.43,,,
88047,0.28,,,
88049,1.4,,,
88051,2.45,,,
88055,0.35,,,
90015,0,,,
94013,8.33,,,
94015,0.07,,,
96003,0.14,,,
98075,0,,,
98087,0,,,
98091,24.57,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,6.65,,,
100649,3.43,,,
100651,0,,,
100653,13.3,,,
100655,0.14,,,
