69633,31.55,18.12
69647,28.7,18.35
69679,31.74,20.08
69699,27.59,20.3
69701,29.63,20.27
69709,28.95,20.09
69711,32.89,20.84
69713,31.69,18.44
69715,28.66,21.15
69717,28.29,20.14
69721,26.97,20.24
69723,29.62,19.57
69729,29.07,20.74
69731,24.97,18.88
69735,30.94,20
69737,22.49,14.01
69743,21.98,15.4
69749,25.95,17.59
71015,28.83,19.2
72159,33.85,23.49
72163,34.33,21.57
72167,30.9,24.79
72181,31.74,24.2
72183,34.79,21.41
72189,36.53,24.05
72191,33.44,22.9
72195,31.32,22.89
73123,24.08,12.9
73137,14.77,9.04
73141,21.43,14.64
73145,29.62,21.77
73147,26.77,20.46
73149,23.06,16.5
73151,25.89,18.59
73153,21.89,14.33
73155,24.52,17.51
73159,29.05,20.41
73167,21.77,15.94
73169,28.78,20.91
73171,22.82,14.09
74051,37.55,19.59
74053,37.57,21.07
74063,36.53,20.42
74071,28.04,20.97
74081,34.57,21.78
76059,36.01,21.09
76061,29.13,20.17
76063,31.87,22.01
78033,34.2,22.32
78035,36.72,20.82
81005,28.01,21.92
82011,31.94,22.72
82013,32.58,22.35
82015,32.31,22.34
82019,32.75,22.68
84139,27.22,16.81
84141,28.55,17.39
84181,22.84,12.37
84185,29.14,17.31
84187,28.57,18.22
84189,22.37,14.48
84197,27.68,18.16
84199,29.21,18.45
84207,21.94,14.29
84209,28.15,19.22
84213,21.94,14.29
84215,23.18,14.54
84217,25.3,14.22
84219,23.38,16.05
84243,27.25,18.1
84249,23.67,13.22
84251,22.93,14.16
84285,28.86,18.99
84295,29.33,16.84
85025,28.82,22.45
86013,27.55,26.11
87013,29.72,21.57
88047,20.59,13
88049,30.5,24
88051,20.39,15.42
88055,24.04,16.61
90015,30.14,24.74
94013,13.3,7.67001
94015,22.55,18.3
96003,27.69,26.1
98075,26.37,17.84
98087,30.93,21.56
98091,13.52,6.85998
98097,25.95,19.84
98107,26.61,17.49
98109,26.78,18.09
100641,33.29,22.89
100649,30.34,23.75
100651,32.88,23.29
100653,29.21,23.47
100655,32.04,23.01
