69633,0.889,5.712,2.94,0.602
69647,0.007,0.882,5.32,2.443
69679,0.014,8.246,0.476,0.266
69699,0.112,0,0.126,0
69701,0,0.028,0,0
69709,0,0.119,0,0
69711,0.371,0.021,0.847,0.168
69713,0.231,0.077,0.014,0.014
69715,0,0.455,0,0
69717,0,0.098,0.007,0
69721,0,0.035,0,0
69723,0,0,0,0
69729,0,0.231,0,0
69731,0,0.014,0,0
69735,0.014,0.07,0.896,1.932
69737,0.287,0.581,0.014,0.889
69743,0,0,0,0
69749,0.028,0.322,0.567,0.091
71015,0,5.88,0,5.873
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0.021
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0.014
72195,0,0,0,0
73123,0,0,0,0
73137,0.077,0,0,0
73141,0,0,0,0
73145,0,0.273,0,0
73147,0,0.098,0,0.007
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0,0
73155,0,0,0,0
73159,0,0.308,0,0
73167,0,0.07,0,0
73169,0,0.896,0,0.042
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0.056,0.434,0.266
74081,0,0,0,0
76059,0,0,0,0
76061,0,0.021,0.105,0
76063,0,0,0.014,0
78033,0,0,0,0
78035,0,0,0,0
81005,0,0.959,0,0.126
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0.007,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0,0,0,0
84197,0,0,0,0
84199,0,0,0,0
84207,0,0.056,0.945,0
84209,0,0,0,0
84213,0,0.056,0.945,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0,0.329,0
84285,0,0,0,0
84295,0,0,0,0
85025,0,5.621,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0.07,0
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0,0,0,0
94015,0,0,0,0
96003,0,0,0,0
98075,0,0,0.056,0
98087,0,0,0,0
98091,0,0,0,0
98097,0,0,0.035,0
98107,0,0,0.035,0
98109,0,0,0,0
100641,0,0,0.266,0
100649,0,0,0,0
100651,0,0,0,0
100653,0,0,0,0
100655,0,0,0,0
