69633,29.42,22.05
69647,25.58,20.72
69679,28.44,22.18
69699,25.86,22.59
69701,28.43,22.03
69709,28.15,21.74
69711,29.13,23.32
69713,29.07,21.61
69715,28.59,21.15
69717,28.12,22.02
69721,26.73,21.5
69723,28.42,20.98
69729,28.24,22.18
69731,25.5,21.06
69735,27.34,21.98
69737,22.3,17.69
69743,21.79,14.91
69749,23.23,19.45
71015,28.77,22.21
72159,30.34,23.81
72163,28.71,22.1
72167,29.28,23.34
72181,29.25,24.87
72183,30.58,21.13
72189,31.49,24.04
72191,28.91,23.5
72195,29.83,22.66
73123,22.08,14.42
73137,12.12,7.27999
73141,20.83,14.91
73145,29.29,20.81
73147,27.64,21.76
73149,23.09,16.89
73151,26.29,20.44
73153,20.11,14.46
73155,24.36,18.95
73159,29.19,20.56
73167,22.74,17.67
73169,28.79,21.55
73171,21.03,14.14
74051,32.83,21.85
74053,31.42,22.17
74063,31.02,21.67
74071,24.53,21.39
74081,31.96,22.27
76059,31.91,21.96
76061,26.91,20.96
76063,28.13,22.51
78033,30.2,22.63
78035,32.45,22.49
81005,28.4,23.14
82011,30.63,22.02
82013,29.5,23.02
82015,30.13,22.58
82019,30.78,21.78
84139,22.91,16.67
84141,24.64,17.3
84181,20.98,13.55
84185,28.3,18.31
84187,28.44,18.63
84189,21.04,14.45
84197,27.35,17.86
84199,27.92,19.61
84207,19.44,14.2
84209,27.54,19.06
84213,19.44,14.2
84215,19.78,12.86
84217,21.66,14.23
84219,21.56,15.71
84243,25.1,17.98
84249,22.09,13.91
84251,20.35,13.89
84285,27.3,19.13
84295,28.55,18.37
85025,28.52,23.71
86013,26.93,25.49
87013,29.66,23.09
88047,18.4,13.44
88049,28.43,23.24
88051,21.16,15.02
88055,24.08,16.34
90015,28.56,23.66
94013,12.69,7.22
94015,22.45,18.12
96003,26.96,25.39
98075,24.68,17.25
98087,28.9,21.06
98091,12.29,5.83999
98097,25.38,19.86
98107,24.41,17.97
98109,25.32,18
100641,30.22,22.97
100649,28.7,23.45
100651,30.63,22.5
100653,27.85,23.31
100655,30.69,22.45
