69633,31.96,23
69647,28.96,21.63
69679,31.72,24.31
69699,28.01,24.23
69701,30.09,23.31
69709,29.98,22.35
69711,31.98,24.97
69713,31.28,23.62
69715,30.57,23.68
69717,29.83,22.21
69721,28.83,23.21
69723,30.27,22.73
69729,30.08,22.49
69731,27.47,22.09
69735,30.61,23.23
69737,23.28,19.84
69743,22.16,17.05
69749,24.45,20.37
71015,30.26,23.36
72159,30.66,25.46
72163,31.22,23.35
72167,30.01,26.04
72181,29.96,25.62
72183,30.71,23.73
72189,31.74,25.02
72191,32.08,24.49
72195,30.25,23.86
73123,23.2,16.07
73137,12.88,8.70999
73141,22.06,16.26
73145,30.68,23.67
73147,29.17,23.69
73149,24.25,18.36
73151,27.46,21.42
73153,21.68,16.23
73155,25.55,20.26
73159,30.42,23.5
73167,24.04,19.16
73169,29.95,24.34
73171,22.48,15.84
74051,34.04,23.67
74053,32.82,24.37
74063,32.79,23.49
74071,27.58,22.38
74081,33.01,24.43
76059,32.77,24.88
76061,28.36,22.48
76063,30.72,23.79
78033,30.61,24.23
78035,33.07,24.64
81005,29.35,24.69
82011,30.02,24.16
82013,30.18,24.12
82015,30.23,24.17
82019,30.28,24.05
84139,23.1,18.8
84141,24.87,19.3
84181,22.24,14.62
84185,26.94,19.79
84187,26.69,19.45
84189,20.04,15.37
84197,25.67,18.56
84199,28.36,21.04
84207,20.15,15.34
84209,27.01,20.38
84213,20.15,15.34
84215,20.24,14.49
84217,22.58,15.42
84219,22.48,16.91
84243,26.05,19.16
84249,23.12,15.13
84251,20.07,15.32
84285,27.83,20.75
84295,27.39,20.15
85025,29.43,24.66
86013,27.95,26.53
87013,30.46,23.42
88047,20.3,14.59
88049,29.7,24.71
88051,20.28,15.22
88055,24.96,17.98
90015,30.03,25.18
94013,12.17,7.76
94015,22.58,19.04
96003,27.85,26.08
98075,25.18,18.8
98087,29.58,22.72
98091,12.82,7.11999
98097,25.59,19.91
98107,24.04,19.32
98109,25.61,19.68
100641,30.89,24.57
100649,29.03,24.41
100651,31.33,25.1
100653,28.95,24.42
100655,31.73,24.72
