69633,0.042,,,
69647,0.014,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0.469,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,4.039,,,
69721,0,,,
69723,0,,,
69729,0.518,,,
69731,0,,,
69735,0.021,,,
69737,2.359,,,
69743,0.021,,,
69749,0.35,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0.063,,,
73123,0,,,
73137,0.126,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0.028,,,
73151,1.183,,,
73153,0,,,
73155,0.105,,,
73159,1.47,,,
73167,0.098,,,
73169,0.014,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.091,,,
84141,0.105,,,
84181,0,,,
84185,0.014,,,
84187,0,,,
84189,0.035,,,
84197,0,,,
84199,0.007,,,
84207,0.217,,,
84209,0,,,
84213,0.217,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.049,,,
84285,0.021,,,
84295,0,,,
85025,25.459,,,
86013,0,,,
87013,0.021,,,
88047,0,,,
88049,0,,,
88051,0.007,,,
88055,0,,,
90015,0,,,
94013,1.722,,,
94015,0,,,
96003,0,,,
98075,0.252,,,
98087,0,,,
98091,1.645,,,
98097,0,,,
98107,0.469,,,
98109,0.784,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0.224,,,
