69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0.518,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0.224,,,
69717,0.007,,,
69721,0.196,,,
69723,0.007,,,
69729,0.007,,,
69731,1.533,,,
69735,0,,,
69737,2.828,,,
69743,0.077,,,
69749,0,,,
71015,0.343,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0.007,,,
73123,0.168,,,
73137,0.154,,,
73141,0.392,,,
73145,0,,,
73147,0.133,,,
73149,4.361,,,
73151,4.942,,,
73153,0.238,,,
73155,9.163,,,
73159,0.119,,,
73167,0.007,,,
73169,0.042,,,
73171,0.308,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,1.323,,,
82011,0.007,,,
82013,0,,,
82015,0,,,
82019,0.014,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.112,,,
84197,0.182,,,
84199,0,,,
84207,0.301,,,
84209,0,,,
84213,0.301,,,
84215,0.042,,,
84217,0.007,,,
84219,0.014,,,
84243,0.336,,,
84249,0,,,
84251,0.035,,,
84285,0,,,
84295,0,,,
85025,0.644,,,
86013,0.224,,,
87013,0,,,
88047,0.014,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.014,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0.007,,,
98109,0.077,,,
100641,0.133,,,
100649,0.525,,,
100651,0,,,
100653,0.84,,,
100655,0,,,
