69633,0,,,
69647,0.84,,,
69679,1.281,,,
69699,0.056,,,
69701,0.077,,,
69709,0.175,,,
69711,0,,,
69713,36.659,,,
69715,0.259,,,
69717,0.077,,,
69721,0.014,,,
69723,0.105,,,
69729,0.203,,,
69731,0,,,
69735,0,,,
69737,1.141,,,
69743,0.14,,,
69749,12.397,,,
71015,3.556,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.497,,,
73141,0.014,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0.266,,,
73167,0.014,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.441,,,
74081,0,,,
76059,0,,,
76061,6.979,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,3.122,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.042,,,
84141,0.007,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.056,,,
84197,0,,,
84199,0,,,
84207,0.182,,,
84209,0,,,
84213,0.182,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.042,,,
84285,0,,,
84295,0,,,
85025,0.049,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.056,,,
94015,0,,,
96003,0,,,
98075,0.119,,,
98087,0.091,,,
98091,0.112,,,
98097,0,,,
98107,0.063,,,
98109,0.182,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
