69633,0,0.042,0,0
69647,0.84,0.014,0,0
69679,1.281,0,0,0
69699,0.056,0,0,0
69701,0.077,0,0.035,0.518
69709,0.175,0.469,8.022,0
69711,0,0,0,0
69713,36.659,0,0.126,0
69715,0.259,0,0.406,0.224
69717,0.077,4.039,7.175,0.007
69721,0.014,0,19.425,0.196
69723,0.105,0,1.281,0.007
69729,0.203,0.518,4.494,0.007
69731,0,0,19.929,1.533
69735,0,0.021,0,0
69737,1.141,2.359,1.316,2.828
69743,0.14,0.021,0.329,0.077
69749,12.397,0.35,1.19,0
71015,3.556,0,0,0.343
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,1.939,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0.063,0.637,0.007
73123,0,0,0,0.168
73137,0.497,0.126,2.842,0.154
73141,0.014,0,0,0.392
73145,0,0,0,0
73147,0,0,0.798,0.133
73149,0,0.028,0.021,4.361
73151,0,1.183,5.019,4.942
73153,0,0,4.053,0.238
73155,0,0.105,11.858,9.163
73159,0.266,1.47,0,0.119
73167,0.014,0.098,2.422,0.007
73169,0,0.014,0.497,0.042
73171,0,0,0.007,0.308
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.441,0,0.007,0
74081,0,0,0,0
76059,0,0,0.014,0
76061,6.979,0,0,0
76063,0,0,0,0
78033,0,0,0.028,0
78035,0,0,0,0
81005,3.122,0,0,1.323
82011,0,0,0.546,0.007
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0.406,0.014
84139,0.042,0.091,6.405,0
84141,0.007,0.105,2.345,0
84181,0,0,3.073,0
84185,0,0.014,2.191,0
84187,0,0,0.77,0
84189,0.056,0.035,1.568,0.112
84197,0,0,24.017,0.182
84199,0,0.007,2.779,0
84207,0.182,0.217,10.017,0.301
84209,0,0,9.03,0
84213,0.182,0.217,10.017,0.301
84215,0,0,0,0.042
84217,0,0,0,0.007
84219,0,0,0.077,0.014
84243,0,0,15.015,0.336
84249,0,0,6.377,0
84251,0.042,0.049,6.181,0.035
84285,0,0.021,2.324,0
84295,0,0,0.028,0
85025,0.049,25.459,0,0.644
86013,0,0,0,0.224
87013,0,0.021,0.028,0
88047,0,0,0.259,0.014
88049,0,0,0,0
88051,0,0.007,8.127,0
88055,0,0,0.07,0
90015,0,0,0,0
94013,0.056,1.722,3.843,0
94015,0,0,1.281,0.014
96003,0,0,0,0
98075,0.119,0.252,10.906,0
98087,0.091,0,3.416,0
98091,0.112,1.645,8.54,0
98097,0,0,13.846,0
98107,0.063,0.469,12.082,0.007
98109,0.182,0.784,6.23,0.077
100641,0,0,43.666,0.133
100649,0,0,1.876,0.525
100651,0,0,0.707,0
100653,0,0,0,0.84
100655,0,0.224,0.112,0
