69633,28.72,22.03
69647,24.77,21.28
69679,27.05,22.61
69699,25.97,22.66
69701,28.44,21.41
69709,27.91,21.64
69711,28.43,23.23
69713,28.5,21.69
69715,29,22.68
69717,28.08,21.86
69721,27.33,22.16
69723,27.94,20.74
69729,28.49,22.08
69731,25.92,20.9
69735,25.62,21.94
69737,23.82,16.95
69743,20.99,16.75
69749,21.79,19.38
71015,29.1,21.94
72159,30.01,24.55
72163,28.13,22.11
72167,29.74,24.36
72181,29.3,24.96
72183,30.38,21.98
72189,31.46,23.69
72191,26.81,23.46
72195,30.04,22.53
73123,22.81,14.27
73137,12.01,7.41
73141,21.2,14.36
73145,29.88,22.46
73147,27.81,21.55
73149,23.61,17.02
73151,26.73,20.61
73153,20.54,14.23
73155,24.88,18.8
73159,29.57,22.57
73167,23.21,17.61
73169,29.03,22.29
73171,21.47,13.95
74051,31.27,23.37
74053,31.19,22.52
74063,29.87,23.1
74071,23.26,20.93
74081,30.72,22.16
76059,30.93,24.75
76061,23.82,21.03
76063,28.29,22.95
78033,29.87,22.86
78035,31.98,23.09
81005,28.86,22.78
82011,30.47,22.58
82013,29.8,23.48
82015,29.77,22.82
82019,30.66,22.63
84139,22.25,17.31
84141,24.13,17.94
84181,21.67,13.6
84185,28.42,19.3
84187,28.81,18.28
84189,20.35,14.2
84197,26.98,17.66
84199,27.8,20.14
84207,17.65,13.6
84209,27.68,19.94
84213,17.65,13.6
84215,19.65,12.72
84217,21.92,14.16
84219,21.13,15.56
84243,24.46,18.31
84249,22.62,14.09
84251,19.48,13.68
84285,26.8,19.54
84295,27.63,18.96
85025,29.53,23.67
86013,27.17,25.79
87013,29.3,22.05
88047,18.34,12.88
88049,28.89,23.69
88051,20.4,14.45
88055,23.57,16.23
90015,29.14,24.01
94013,11.7,6.45001
94015,21.66,16.97
96003,27.27,25.56
98075,24.1,17.39
98087,28.2,20.62
98091,12.64,6.36999
98097,24.09,19.12
98107,23.9,17.38
98109,24.13,17.56
100641,30.05,23.24
100649,28.72,23.1
100651,29.99,23.94
100653,27.36,23.2
100655,30.09,22.81
