69633,0,,,
69647,0.105,,,
69679,0.385,,,
69699,0.091,,,
69701,0,,,
69709,2.394,,,
69711,0.539,,,
69713,0,,,
69715,3.78,,,
69717,1.624,,,
69721,0.35,,,
69723,1.778,,,
69729,3.521,,,
69731,0.196,,,
69735,0.063,,,
69737,0.742,,,
69743,0,,,
69749,1.225,,,
71015,4.781,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.007,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,2.45,,,
73147,4.844,,,
73149,0,,,
73151,0,,,
73153,0.371,,,
73155,0,,,
73159,5.145,,,
73167,0,,,
73169,2.961,,,
73171,0.021,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.147,,,
74081,0,,,
76059,0,,,
76061,0.077,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,1.323,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.007,,,
84209,0,,,
84213,0.007,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,3.752,,,
86013,0,,,
87013,2.38,,,
88047,0.007,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
