69633,0,16.324,0,0
69647,0,7.861,1.085,0.105
69679,0,2.828,0.273,0.385
69699,0.301,1.54,0,0.091
69701,0,0,0.028,0
69709,0.021,0,0.007,2.394
69711,0,0.147,1.869,0.539
69713,0.182,3.318,0.021,0
69715,0,0.196,0,3.78
69717,0.028,0,0.161,1.624
69721,0,0.042,3.045,0.35
69723,0.154,0,0.504,1.778
69729,0.021,0,0.028,3.521
69731,0.028,0,4.536,0.196
69735,0,0.98,3.864,0.063
69737,0.147,0.651,0,0.742
69743,0.014,0,0.126,0
69749,1.54,4.872,5.04,1.225
71015,0.595,0,0,4.781
72159,0,0,0,0
72163,0,0,0.049,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0.371,0.077,0.007
72195,0,0,0,0
73123,0,0,0,0
73137,0.112,0,0,0
73141,0,0,0,0
73145,0.714,0.119,0,2.45
73147,0.014,0.196,0.63,4.844
73149,0,0,0,0
73151,0,0,0.049,0
73153,0,0,0.042,0.371
73155,0,0,0.168,0
73159,2.226,0,0,5.145
73167,0,0,0,0
73169,0.091,0.595,0,2.961
73171,0,0,0,0.021
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.028,1.988,1.036,0.147
74081,0,0,0,0
76059,0,0,0,0
76061,0.091,0.588,0.791,0.077
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0.763,0.147,0.196,1.323
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0.014,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0,0,0.028,0
84197,0,0,0,0
84199,0,0,0,0
84207,0,0.343,1.05,0.007
84209,0,0,0,0
84213,0,0.343,1.05,0.007
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0.056,0.35,0
84285,0,0,0,0
84295,0,0,0,0
85025,1.526,0,0,3.752
86013,0,0,0,0
87013,0,0,0,2.38
88047,0,0,0.224,0.007
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0,0,0,0
94015,0,0,0,0
96003,0,0,0,0
98075,0,0,0,0
98087,0,0,0,0
98091,0,0,0,0
98097,0,0,0,0
98107,0,0,0,0
98109,0,0,0,0
100641,0,0,0,0
100649,0,0,0.014,0
100651,0,0,0.049,0
100653,0,0,0,0
100655,0,0,0,0
