69633,0.028,0,10.85,47.908
69647,4.69,0,4.83,1.582
69679,50.96,0,1.68,12.523
69699,5.117,0.014,15.729,2.45
69701,3.535,6.909,0.105,0.07
69709,4.333,0,0.21,0.189
69711,5.593,0,2.03,12.754
69713,0.182,0.371,32.025,33.705
69715,36.554,0,0,0
69717,7.217,0,0.154,0.147
69721,16.59,0,0,0
69723,4.389,0,13.286,1.96
69729,8.057,0,0.07,0.308
69731,17.5,0.77,0,0
69735,0.098,0,1.05,3.738
69737,13.93,5.467,0.014,0.84
69743,20.818,12.215,1.743,2.24
69749,34.65,0,0.07,71.365
71015,0,0.14,5.523,0
72159,0.7,0,0,0
72163,24.64,0,0,56.658
72167,0.98,0.14,7.322,4.872
72181,0,0,0.273,8.421
72183,1.54,0.329,0,6.02
72189,0,0.007,0,0.35
72191,16.31,0,26.88,39.711
72195,3.64,0.084,2.52,1.12
73123,0.315,7.826,3.899,0.56
73137,14.861,30.653,2.52,0
73141,0.028,1.19,18.599,0
73145,4.27,0,0,11.249
73147,2.38,1.281,0.679,10.906
73149,0.07,1.127,16.191,2.681
73151,0.14,0.56,1.162,0.14
73153,0.21,1.47,3.29,2.835
73155,0.14,0.511,7.196,11.774
73159,0.07,0,0.007,0
73167,1.19,0.917,1.197,0.315
73169,3.36,0,10.381,12.138
73171,0.07,4.977,1.064,0.84
74051,5.25,0,0,37.107
74053,9.212,0,0,27.342
74063,11.69,0,0,27.916
74071,9.114,0,3.36,2.723
74081,6.965,0,0,52.584
76059,1.05,0,0,13.328
76061,10.22,0,0,49.84
76063,7.42,0,0,11.158
78033,5.334,0,0,0.175
78035,5.32,0.07,0,19.46
81005,0,0,0,0
82011,0.63,0,3.528,0
82013,0,0,0,0
82015,0.07,0,0,0
82019,0.07,0,0.14,0
84139,16.8,3.64,0,0
84141,16.24,1.61,0.084,0
84181,2.044,8.365,0.672,0
84185,10.052,1.47,14.861,0
84187,2.247,0.28,0.581,0
84189,9.709,1.099,0,0
84197,6.58,0.63,3.248,0
84199,11.48,1.33,8.841,0
84207,4.06,5.705,0.07,0
84209,8.12,1.19,0.427,0
84213,4.06,5.705,0.07,0
84215,5.53,4.48,0,0
84217,9.24,6.02,0.07,0.07
84219,6.16,2.52,6.825,0
84243,23.38,3.598,14.973,0
84249,2.73,8.036,1.008,0
84251,4.13,5.901,0.098,0
84285,6.37,3.857,9.086,0
84295,6.93,0.56,0,0
85025,0,0,0,0
86013,1.19,0,0,0.42
87013,0,0,0,0
88047,0,0.21,0.014,2.548
88049,0,1.54,47.509,113.253
88051,0,0.07,0.252,0.784
88055,0.98,5.11,0,0
90015,0,0.42,12.089,23.506
94013,0.791,3.668,5.243,0
94015,0.861,0.868,34.202,1.568
96003,1.05,0,42,86.366
98075,1.708,0.042,16.478,0.196
98087,1.12,0,3.003,18.095
98091,2.121,26.348,15.659,0
98097,0.896,0,8.68,5.355
98107,0.672,1.603,20.461,0.301
98109,0.588,0.231,9.527,2.555
100641,6.44,4.529,21.539,52.402
100649,36.113,18.333,24.066,88.942
100651,4.123,0.854,11.872,44.933
100653,29.61,6.048,9.611,31.017
100655,34.02,0.203,87.605,64.197
