69633,47.908,,,
69647,1.582,,,
69679,12.523,,,
69699,2.45,,,
69701,0.07,,,
69709,0.189,,,
69711,12.754,,,
69713,33.705,,,
69715,0,,,
69717,0.147,,,
69721,0,,,
69723,1.96,,,
69729,0.308,,,
69731,0,,,
69735,3.738,,,
69737,0.84,,,
69743,2.24,,,
69749,71.365,,,
71015,0,,,
72159,0,,,
72163,56.658,,,
72167,4.872,,,
72181,8.421,,,
72183,6.02,,,
72189,0.35,,,
72191,39.711,,,
72195,1.12,,,
73123,0.56,,,
73137,0,,,
73141,0,,,
73145,11.249,,,
73147,10.906,,,
73149,2.681,,,
73151,0.14,,,
73153,2.835,,,
73155,11.774,,,
73159,0,,,
73167,0.315,,,
73169,12.138,,,
73171,0.84,,,
74051,37.107,,,
74053,27.342,,,
74063,27.916,,,
74071,2.723,,,
74081,52.584,,,
76059,13.328,,,
76061,49.84,,,
76063,11.158,,,
78033,0.175,,,
78035,19.46,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0.07,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0.42,,,
87013,0,,,
88047,2.548,,,
88049,113.253,,,
88051,0.784,,,
88055,0,,,
90015,23.506,,,
94013,0,,,
94015,1.568,,,
96003,86.366,,,
98075,0.196,,,
98087,18.095,,,
98091,0,,,
98097,5.355,,,
98107,0.301,,,
98109,2.555,,,
100641,52.402,,,
100649,88.942,,,
100651,44.933,,,
100653,31.017,,,
100655,64.197,,,
