69633,29.59,23.46
69647,27.64,22.24
69679,30.06,23.48
69699,26.09,23.44
69701,28.33,22.83
69709,28.75,22.45
69711,30.05,23.5
69713,28.12,23.06
69715,29.86,22.72
69717,28.72,22.21
69721,28.22,21.78
69723,28.15,22.81
69729,28.94,22.56
69731,26.33,21.09
69735,28.46,22.42
69737,21.21,18.8
69743,19.79,17.13
69749,23.82,20.33
71015,29.33,22.64
72159,30.87,23.8
72163,28.57,22.08
72167,28.36,23.62
72181,31.02,24.15
72183,29.23,22.63
72189,30.6,23.3
72191,29.48,22.92
72195,28.42,22.21
73123,22.23,16.28
73137,11.59,8.52999
73141,21.29,15.87
73145,30.18,23.18
73147,28.56,22.39
73149,22.53,18.22
73151,26.86,20.98
73153,21.16,16.12
73155,25.16,19.92
73159,30.34,23.47
73167,23.37,17.73
73169,29.77,22.9
73171,22.45,16.13
74051,30.88,23.23
74053,30.65,23.16
74063,30.34,22.89
74071,26.34,21.36
74081,29.37,22.69
76059,31.09,23.34
76061,25.99,21.38
76063,29.44,22.36
78033,31.76,23.63
78035,31.57,23.48
81005,30.26,23.99
82011,29.27,22.89
82013,30.37,23.08
82015,30.08,23.01
82019,29.67,22.79
84139,25.93,17.68
84141,26.03,17.88
84181,20.93,15.02
84185,27.02,19.3
84187,26.8,19.78
84189,20.05,15.04
84197,25.55,18.37
84199,27.22,19.37
84207,21.73,15.85
84209,26.55,19.69
84213,21.73,15.85
84215,20.28,14.83
84217,22.74,16.33
84219,22.15,16.74
84243,24.65,17.56
84249,21.51,15.43
84251,22.03,15.88
84285,27.36,19.34
84295,28,19.73
85025,30.56,24.98
86013,28.13,25.36
87013,30.56,24.54
88047,19.79,13.85
88049,30.11,24.36
88051,21.51,15.09
88055,24.51,17.17
90015,28.91,23.75
94013,10.88,7.49999
94015,22.33,18.5
96003,26.86,24.52
98075,23.73,18.36
98087,27.91,20.74
98091,9.61999,6.47
98097,25.06,18.66
98107,24.13,18.55
98109,24.39,19.04
100641,28.12,23.24
100649,26.94,22.66
100651,27.41,23.5
100653,25.73,23.27
100655,29.56,23.19
