69633,32.38,17.15
69647,30.14,17.8
69679,32.94,20.05
69699,28.13,20.91
69701,31.48,19.45
69709,30.01,19.58
69711,32.5,20.65
69713,33.15,17.99
69715,30.4,20.49
69717,29.75,19.91
69721,28.5,19.67
69723,30.76,18.61
69729,29.95,20.13
69731,27.07,18.78
69735,30.68,19.67
69737,25.29,15.2
69743,21.97,16.77
69749,27.45,17.3
71015,29.09,18.5
72159,32.89,23.73
72163,34.76,20.38
72167,30.46,24.41
72181,31.27,25.03
72183,32.61,21.82
72189,33.54,22.57
72191,34.96,22.15
72195,29.61,22.4
73123,26.01,15.09
73137,13.24,9.16
73141,22.85,15.11
73145,30.4,21.55
73147,28.69,19.82
73149,24.79,16.85
73151,27.35,19.23
73153,23.55,15.77
73155,26.12,16.51
73159,29.85,20.43
73167,23.26,16.33
73169,29.6,20.16
73171,24.8,14.89
74051,35.7,19.33
74053,35.31,21.07
74063,36.4,19.02
74071,30.78,20.94
74081,33.65,21.59
76059,36.44,20.61
76061,30.64,21.19
76063,34.27,21.6
78033,32.5,20.93
78035,35.13,21.07
81005,28.2,21.01
82011,30.55,23.1
82013,31.02,22.32
82015,30.86,22.33
82019,31.29,23.04
84139,27.63,18.22
84141,27.74,18.34
84181,24.61,14.06
84185,28.27,18.29
84187,27.7,18.19
84189,21.7,14.89
84197,26.93,18.17
84199,28.48,18.87
84207,23.48,15.41
84209,27.91,19.62
84213,23.48,15.41
84215,22.01,15.44
84217,25.29,16.85
84219,22.06,16.3
84243,26.37,18.55
84249,25.35,15.21
84251,23.8,15.59
84285,28.24,19.57
84295,28.49,19.85
85025,28.92,21.52
86013,27.52,25.96
87013,30.23,20.79
88047,20.58,14.68
88049,30.41,24.03
88051,19.96,15.1
88055,23.9,16.89
90015,30.25,24.75
94013,12.16,7.76
94015,22.75,18.8
96003,28.01,25.69
98075,27.14,18.6
98087,31.21,21.13
98091,11.57,5.79998
98097,26.53,19.58
98107,26.98,17.91
98109,27.05,18.62
100641,33.41,22.34
100649,28.67,23.77
100651,33.27,23.13
100653,29.24,23.65
100655,32.39,23.31
