69633,0.35,0.658,23.275,0.665
69647,1.05,2.674,1.617,1.148
69679,7.91,1.708,26.117,0.294
69699,0.28,8.694,16.219,0.154
69701,2.31,4.438,6.174,21.861
69709,0.35,5.929,0.168,0.567
69711,0.14,0.042,5.075,0
69713,2.45,0.294,1.841,3.969
69715,0.49,0.42,5.432,0.007
69717,0.35,0.826,0.49,0.616
69721,0.14,0.399,0.042,0
69723,0.07,2.338,0.973,2.996
69729,0.91,3.493,0.161,0.35
69731,0.49,1.099,0.014,0.007
69735,0.35,0.154,4.074,1.505
69737,16.8,2.695,0.077,0.49
69743,25.34,7.056,2.961,4.256
69749,8.96,3.437,0.938,0.448
71015,34.44,21.553,0.266,0
72159,0,0,0,0
72163,0,0,0,1.022
72167,0,0,3.304,0
72181,0,0,0,0
72183,0,0,3.808,0
72189,0,0,2.38,2.555
72191,0,0,0.721,0.189
72195,0,0,0,0
73123,2.73,0,0,0
73137,73.22,8.512,19.908,1.848
73141,13.16,0,0.063,0.007
73145,0.84,0.112,0.035,0
73147,2.17,0.147,0.574,0
73149,3.29,0,0,0
73151,0.35,0.07,0,0
73153,0.35,0,0.091,0
73155,3.36,0,0.035,0
73159,0.84,0.007,0,0
73167,24.01,0.07,0,0
73169,1.05,0.245,0.588,0
73171,0.98,0,0,0
74051,0,0,0,0.427
74053,0,0,0,7.049
74063,0,0,0,0.777
74071,0.91,0.945,3.724,0.056
74081,0,0,0,0.084
76059,0,0,1.526,0.007
76061,3.57,0.973,0.735,0.098
76063,0,0,0,0.063
78033,0,0,0.14,0
78035,0,0,0,0
81005,0.14,0,0,0
82011,1.33,0,0.756,0
82013,0,0,0.056,0
82015,0,0,0.147,0
82019,0,0.014,2.079,0
84139,0.98,0.14,1.631,0
84141,1.12,0.14,0.77,0
84181,1.26,0,0,0
84185,0.14,0,3.164,0
84187,0.07,0,19.124,0
84189,8.75,3.157,17.283,0
84197,6.3,0,19.558,0
84199,0.56,0,1.393,0
84207,1.68,0.546,0.469,0
84209,0,0,0.847,0
84213,1.68,0.546,0.469,0
84215,0.42,0,7.049,0.056
84217,0.28,0,0.469,0.014
84219,0.14,0.105,46.452,0
84243,10.22,0.448,24.906,0
84249,1.47,0,0.063,0
84251,1.47,0.56,0.343,0
84285,1.54,0,3.038,0
84295,0.56,0,20.51,0
85025,0,0,0,0
86013,0,0.084,0,0
87013,0,0,0,0
88047,0.21,0.266,9.877,0
88049,0,0,0,0
88051,0.14,0.609,40.719,0
88055,0.07,0.021,5.257,0
90015,0,0,0,0.098
94013,2.66,25.942,35.301,0.035
94015,0,0.07,1.876,0.154
96003,0,0,0,0
98075,0,0.231,51.254,1.239
98087,0,0,0.245,0.091
98091,6.16,16.926,48.44,1.155
98097,0.07,0,1.169,0.021
98107,0,0.406,16.681,1.414
98109,0,0.567,27.174,1.246
100641,0,0,3.073,8.827
100649,0,0,1.064,0.966
100651,0,0,8.533,3.178
100653,0,0,0,0
100655,0,0,7.441,0.049
