69633,23.275,,,
69647,1.617,,,
69679,26.117,,,
69699,16.219,,,
69701,6.174,,,
69709,0.168,,,
69711,5.075,,,
69713,1.841,,,
69715,5.432,,,
69717,0.49,,,
69721,0.042,,,
69723,0.973,,,
69729,0.161,,,
69731,0.014,,,
69735,4.074,,,
69737,0.077,,,
69743,2.961,,,
69749,0.938,,,
71015,0.266,,,
72159,0,,,
72163,0,,,
72167,3.304,,,
72181,0,,,
72183,3.808,,,
72189,2.38,,,
72191,0.721,,,
72195,0,,,
73123,0,,,
73137,19.908,,,
73141,0.063,,,
73145,0.035,,,
73147,0.574,,,
73149,0,,,
73151,0,,,
73153,0.091,,,
73155,0.035,,,
73159,0,,,
73167,0,,,
73169,0.588,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,3.724,,,
74081,0,,,
76059,1.526,,,
76061,0.735,,,
76063,0,,,
78033,0.14,,,
78035,0,,,
81005,0,,,
82011,0.756,,,
82013,0.056,,,
82015,0.147,,,
82019,2.079,,,
84139,1.631,,,
84141,0.77,,,
84181,0,,,
84185,3.164,,,
84187,19.124,,,
84189,17.283,,,
84197,19.558,,,
84199,1.393,,,
84207,0.469,,,
84209,0.847,,,
84213,0.469,,,
84215,7.049,,,
84217,0.469,,,
84219,46.452,,,
84243,24.906,,,
84249,0.063,,,
84251,0.343,,,
84285,3.038,,,
84295,20.51,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,9.877,,,
88049,0,,,
88051,40.719,,,
88055,5.257,,,
90015,0,,,
94013,35.301,,,
94015,1.876,,,
96003,0,,,
98075,51.254,,,
98087,0.245,,,
98091,48.44,,,
98097,1.169,,,
98107,16.681,,,
98109,27.174,,,
100641,3.073,,,
100649,1.064,,,
100651,8.533,,,
100653,0,,,
100655,7.441,,,
