69633,0.665,,,
69647,1.148,,,
69679,0.294,,,
69699,0.154,,,
69701,21.861,,,
69709,0.567,,,
69711,0,,,
69713,3.969,,,
69715,0.007,,,
69717,0.616,,,
69721,0,,,
69723,2.996,,,
69729,0.35,,,
69731,0.007,,,
69735,1.505,,,
69737,0.49,,,
69743,4.256,,,
69749,0.448,,,
71015,0,,,
72159,0,,,
72163,1.022,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,2.555,,,
72191,0.189,,,
72195,0,,,
73123,0,,,
73137,1.848,,,
73141,0.007,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0.427,,,
74053,7.049,,,
74063,0.777,,,
74071,0.056,,,
74081,0.084,,,
76059,0.007,,,
76061,0.098,,,
76063,0.063,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0.056,,,
84217,0.014,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0.098,,,
94013,0.035,,,
94015,0.154,,,
96003,0,,,
98075,1.239,,,
98087,0.091,,,
98091,1.155,,,
98097,0.021,,,
98107,1.414,,,
98109,1.246,,,
100641,8.827,,,
100649,0.966,,,
100651,3.178,,,
100653,0,,,
100655,0.049,,,
