69633,0.658,,,
69647,2.674,,,
69679,1.708,,,
69699,8.694,,,
69701,4.438,,,
69709,5.929,,,
69711,0.042,,,
69713,0.294,,,
69715,0.42,,,
69717,0.826,,,
69721,0.399,,,
69723,2.338,,,
69729,3.493,,,
69731,1.099,,,
69735,0.154,,,
69737,2.695,,,
69743,7.056,,,
69749,3.437,,,
71015,21.553,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,8.512,,,
73141,0,,,
73145,0.112,,,
73147,0.147,,,
73149,0,,,
73151,0.07,,,
73153,0,,,
73155,0,,,
73159,0.007,,,
73167,0.07,,,
73169,0.245,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.945,,,
74081,0,,,
76059,0,,,
76061,0.973,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0.014,,,
84139,0.14,,,
84141,0.14,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,3.157,,,
84197,0,,,
84199,0,,,
84207,0.546,,,
84209,0,,,
84213,0.546,,,
84215,0,,,
84217,0,,,
84219,0.105,,,
84243,0.448,,,
84249,0,,,
84251,0.56,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0.084,,,
87013,0,,,
88047,0.266,,,
88049,0,,,
88051,0.609,,,
88055,0.021,,,
90015,0,,,
94013,25.942,,,
94015,0.07,,,
96003,0,,,
98075,0.231,,,
98087,0,,,
98091,16.926,,,
98097,0,,,
98107,0.406,,,
98109,0.567,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
