69633,28.92,22.64
69647,25.08,21.23
69679,27.56,23.13
69699,25.28,22.95
69701,26.68,22.27
69709,25.98,21.85
69711,29.75,23.9
69713,27.78,22.4
69715,26.99,23.45
69717,26.09,22.1
69721,25.21,21.41
69723,27.62,21.95
69729,27.02,21.75
69731,24.04,20.22
69735,27.4,22.14
69737,21.89,18.39
69743,19.37,15.82
69749,22.08,20.24
71015,28.73,21.79
72159,31.45,24.73
72163,28.4,22.79
72167,31.92,24.19
72181,31.49,25.16
72183,28.87,22.63
72189,31.6,23.49
72191,28.72,23.53
72195,29.44,23.67
73123,20.73,15.75
73137,10.93,7.97
73141,17.97,14.73
73145,29.1,23.27
73147,26.65,21.61
73149,20.85,16.46
73151,25.14,20.05
73153,17.3,15.05
73155,23.29,19.13
73159,28.79,22.79
73167,21.13,17.99
73169,28.13,21.94
73171,19.09,15.21
74051,32.06,22.14
74053,30.93,22.98
74063,31.16,22.55
74071,24.84,21.08
74081,31.43,22.34
76059,30.63,25.41
76061,24.98,21.09
76063,27.38,23.47
78033,31.54,24.24
78035,32.22,24.61
81005,28.67,23.21
82011,31.05,23.29
82013,30.98,24.16
82015,30.73,24.04
82019,30.53,23.63
84139,22.43,17.81
84141,22.99,18.3
84181,20.72,14.83
84185,26.55,19.57
84187,27.12,19.39
84189,17.99,14.09
84197,25.43,17.96
84199,26.15,20.21
84207,20.42,14.19
84209,26.01,20.58
84213,20.42,14.19
84215,18.66,13.7
84217,20.64,15.55
84219,20.13,15.99
84243,22.57,18.3
84249,22.3,14.58
84251,20.13,13.84
84285,25.44,19.66
84295,27.88,19.84
85025,29.53,22.65
86013,28.6,25.91
87013,29.21,21.32
88047,15.32,13.63
88049,29.54,24.53
88051,19.42,14.57
88055,21.76,16.74
90015,29.15,24.66
94013,8.92001,6.32998
94015,21.3,18.71
96003,27.59,25.6
98075,23.16,18.98
98087,27.24,22.13
98091,8.79998,5.89999
98097,23.66,19.85
98107,23.07,18.46
98109,23.74,19.09
100641,28.23,23.66
100649,28.67,22.93
100651,28.55,24.25
100653,26.5,23.23
100655,29.06,23.83
