69633,0,0.14,21.427,0.854
69647,0,0.49,3.136,0.322
69679,0.42,3.878,7.987,0.931
69699,7.084,17.269,2.506,4.193
69701,1.54,2.114,4.116,2.786
69709,3.29,13.118,10.64,6.895
69711,1.33,0,1.204,0
69713,0,1.155,1.778,7.994
69715,1.148,2.87,15.19,1.302
69717,0.994,10.57,8.54,11.774
69721,3.493,12.341,9.569,2.856
69723,0.056,6.545,17.171,3.759
69729,1.806,11.795,7.791,7.49
69731,13.636,17.15,17.955,1.68
69735,0.7,0,5.453,0.462
69737,1.463,3.22,0.175,1.323
69743,1.624,4.914,0.175,0.182
69749,0.196,1.792,3.115,25.655
71015,15.771,19.25,2.184,9.072
72159,0,0,0.084,0
72163,0,0,0.014,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0.07,0,0.315,0.028
72195,0,0,0,0
73123,0.189,0.105,0.819,0.238
73137,2.583,0.952,0.777,0.147
73141,0.686,1.498,1.309,1.463
73145,0.371,9.702,5.565,7.434
73147,4.655,16.856,12.698,11.13
73149,1.33,5.369,1.799,2.681
73151,0.623,13.258,0.091,6.587
73153,0,4.935,0.623,0.049
73155,1.659,18.081,2.87,5.467
73159,2.828,4.921,2.73,3.976
73167,6.111,6.328,7.336,1.512
73169,14.763,18.263,3.661,4.403
73171,0.154,0.364,1.19,0.63
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.203,0.217,1.554,1.33
74081,0,0,0,0
76059,0.07,0,0.007,0.035
76061,0.056,0.231,1.428,9.786
76063,0,0.14,0.147,0.091
78033,0,0,0,0
78035,0,0,0,0
81005,15.561,24.913,18.697,7.819
82011,0,0,0,0
82013,0,0,0.014,0
82015,0,0,0,0
82019,0,0,0,0
84139,0.301,0,0.014,0
84141,0.091,0,0.035,0
84181,0.021,0.021,0.035,0.105
84185,0,0.35,0,0
84187,0,0,0,0
84189,0.658,0.889,0.406,0.014
84197,0,0,0,0
84199,0,0.07,0,0
84207,0.84,0.056,0.203,0.07
84209,0,0.07,0,0
84213,0.84,0.056,0.203,0.07
84215,0.056,0,0,0
84217,0,0,0.042,0.007
84219,0.007,0,0.042,0
84243,0.252,0.21,0.105,0
84249,0.007,0.014,0.007,0.112
84251,0.567,0.014,0.049,0.007
84285,0,0,0,0
84295,0,0.07,0,0
85025,32.543,18.445,10.269,12.957
86013,0,0,0,0
87013,4.214,24.43,20.79,13.741
88047,0.007,0.182,0.798,0.063
88049,0,0,0,0
88051,0,0,0.042,0
88055,0,0,0,0.007
90015,0.805,0,1.54,0
94013,0.469,1.421,0.056,0.063
94015,0.329,6.552,0.637,0
96003,1.61,0,0.945,0.161
98075,0.497,0.98,1.036,0.609
98087,2.464,0,0.021,0
98091,0.588,3.311,0.889,0.112
98097,0.077,0.595,0.007,0.147
98107,0.42,0.357,3.829,0.854
98109,0.672,0.21,4.788,0.756
100641,2.576,2.233,0.224,0.091
100649,19.537,0.392,6.629,0.567
100651,0.133,0.217,0.112,0.791
100653,51.926,31.605,0.931,0
100655,13.72,1.134,0.147,0
