69633,0,,,
69647,0,,,
69679,0.42,,,
69699,7.084,,,
69701,1.54,,,
69709,3.29,,,
69711,1.33,,,
69713,0,,,
69715,1.148,,,
69717,0.994,,,
69721,3.493,,,
69723,0.056,,,
69729,1.806,,,
69731,13.636,,,
69735,0.7,,,
69737,1.463,,,
69743,1.624,,,
69749,0.196,,,
71015,15.771,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.07,,,
72195,0,,,
73123,0.189,,,
73137,2.583,,,
73141,0.686,,,
73145,0.371,,,
73147,4.655,,,
73149,1.33,,,
73151,0.623,,,
73153,0,,,
73155,1.659,,,
73159,2.828,,,
73167,6.111,,,
73169,14.763,,,
73171,0.154,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.203,,,
74081,0,,,
76059,0.07,,,
76061,0.056,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,15.561,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.301,,,
84141,0.091,,,
84181,0.021,,,
84185,0,,,
84187,0,,,
84189,0.658,,,
84197,0,,,
84199,0,,,
84207,0.84,,,
84209,0,,,
84213,0.84,,,
84215,0.056,,,
84217,0,,,
84219,0.007,,,
84243,0.252,,,
84249,0.007,,,
84251,0.567,,,
84285,0,,,
84295,0,,,
85025,32.543,,,
86013,0,,,
87013,4.214,,,
88047,0.007,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0.805,,,
94013,0.469,,,
94015,0.329,,,
96003,1.61,,,
98075,0.497,,,
98087,2.464,,,
98091,0.588,,,
98097,0.077,,,
98107,0.42,,,
98109,0.672,,,
100641,2.576,,,
100649,19.537,,,
100651,0.133,,,
100653,51.926,,,
100655,13.72,,,
