69633,0.854,,,
69647,0.322,,,
69679,0.931,,,
69699,4.193,,,
69701,2.786,,,
69709,6.895,,,
69711,0,,,
69713,7.994,,,
69715,1.302,,,
69717,11.774,,,
69721,2.856,,,
69723,3.759,,,
69729,7.49,,,
69731,1.68,,,
69735,0.462,,,
69737,1.323,,,
69743,0.182,,,
69749,25.655,,,
71015,9.072,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.028,,,
72195,0,,,
73123,0.238,,,
73137,0.147,,,
73141,1.463,,,
73145,7.434,,,
73147,11.13,,,
73149,2.681,,,
73151,6.587,,,
73153,0.049,,,
73155,5.467,,,
73159,3.976,,,
73167,1.512,,,
73169,4.403,,,
73171,0.63,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,1.33,,,
74081,0,,,
76059,0.035,,,
76061,9.786,,,
76063,0.091,,,
78033,0,,,
78035,0,,,
81005,7.819,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0.105,,,
84185,0,,,
84187,0,,,
84189,0.014,,,
84197,0,,,
84199,0,,,
84207,0.07,,,
84209,0,,,
84213,0.07,,,
84215,0,,,
84217,0.007,,,
84219,0,,,
84243,0,,,
84249,0.112,,,
84251,0.007,,,
84285,0,,,
84295,0,,,
85025,12.957,,,
86013,0,,,
87013,13.741,,,
88047,0.063,,,
88049,0,,,
88051,0,,,
88055,0.007,,,
90015,0,,,
94013,0.063,,,
94015,0,,,
96003,0.161,,,
98075,0.609,,,
98087,0,,,
98091,0.112,,,
98097,0.147,,,
98107,0.854,,,
98109,0.756,,,
100641,0.091,,,
100649,0.567,,,
100651,0.791,,,
100653,0,,,
100655,0,,,
