69633,0,,,
69647,0.028,,,
69679,0.014,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0.63,,,
69717,0.049,,,
69721,0.875,,,
69723,0,,,
69729,0,,,
69731,0.819,,,
69735,0,,,
69737,0.623,,,
69743,0,,,
69749,2.282,,,
71015,0,,,
72159,0.126,,,
72163,0,,,
72167,0,,,
72181,0.049,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.056,,,
73141,0.028,,,
73145,0,,,
73147,0.014,,,
73149,0.098,,,
73151,0.056,,,
73153,0.231,,,
73155,1.155,,,
73159,0,,,
73167,2.009,,,
73169,0.007,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0.511,,,
76061,0.007,,,
76063,0.035,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0.49,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,2.415,,,
84141,1.533,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.392,,,
84197,0.028,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,2.674,,,
84217,0.014,,,
84219,0.091,,,
84243,0.686,,,
84249,0,,,
84251,0,,,
84285,0.007,,,
84295,0,,,
85025,1.673,,,
86013,0,,,
87013,1.288,,,
88047,0,,,
88049,0.007,,,
88051,0,,,
88055,0.371,,,
90015,0.707,,,
94013,0,,,
94015,0.385,,,
96003,9.576,,,
98075,2.492,,,
98087,7.539,,,
98091,0.007,,,
98097,0,,,
98107,0.448,,,
98109,0.168,,,
100641,0,,,
100649,0,,,
100651,0.07,,,
100653,0,,,
100655,0,,,
