69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,1.498,,,
69711,0,,,
69713,0,,,
69715,2.289,,,
69717,1.869,,,
69721,1.274,,,
69723,0.273,,,
69729,1.477,,,
69731,0.238,,,
69735,0,,,
69737,0.028,,,
69743,0.021,,,
69749,0.287,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0.007,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,4.816,,,
73141,0.007,,,
73145,0,,,
73147,2.128,,,
73149,0.014,,,
73151,0,,,
73153,0.042,,,
73155,0.007,,,
73159,0,,,
73167,0.574,,,
73169,0.056,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0.056,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0.021,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,4.627,,,
84141,0.189,,,
84181,0.014,,,
84185,0,,,
84187,0,,,
84189,0.847,,,
84197,0.217,,,
84199,0,,,
84207,0.014,,,
84209,0.042,,,
84213,0.014,,,
84215,6.678,,,
84217,0.07,,,
84219,8.344,,,
84243,0.644,,,
84249,0.007,,,
84251,0.014,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.791,,,
88055,0.056,,,
90015,0,,,
94013,9.723,,,
94015,2.471,,,
96003,0,,,
98075,3.185,,,
98087,0,,,
98091,23.695,,,
98097,0.112,,,
98107,3.157,,,
98109,3.227,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
