69633,0,0,0,0
69647,0,0,0,0.028
69679,0,0,0,0.014
69699,0,0,0,0
69701,0,0,0,0
69709,0,0,1.498,0
69711,0,0,0,0
69713,0,0,0,0
69715,0,0,2.289,0.63
69717,0,0,1.869,0.049
69721,0,0,1.274,0.875
69723,0,0,0.273,0
69729,0,0,1.477,0
69731,0,0,0.238,0.819
69735,0,0,0,0
69737,0.266,0,0.028,0.623
69743,0,0,0.021,0
69749,0,0,0.287,2.282
71015,0,0,0,0
72159,0,0,0,0.126
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0.049
72183,0,0,0,0
72189,0,0,0.007,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.35,0.525,4.816,0.056
73141,0,0,0.007,0.028
73145,0,0,0,0
73147,0,0,2.128,0.014
73149,0,0,0.014,0.098
73151,0,0,0,0.056
73153,0,0,0.042,0.231
73155,0,0,0.007,1.155
73159,0,0,0,0
73167,0,0,0.574,2.009
73169,0,0,0.056,0.007
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0.056,0.511
76061,0,0,0,0.007
76063,0,0,0,0.035
78033,0,0,0,0
78035,0,0,0,0
81005,0,0,0,0
82011,0,0,0.021,0.49
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,4.627,2.415
84141,0,0,0.189,1.533
84181,0,0,0.014,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.014,0,0.847,0.392
84197,0,0,0.217,0.028
84199,0,0,0,0
84207,0,0,0.014,0
84209,0,0,0.042,0
84213,0,0,0.014,0
84215,0.063,0,6.678,2.674
84217,0,0,0.07,0.014
84219,0.056,0.105,8.344,0.091
84243,0,0,0.644,0.686
84249,0,0,0.007,0
84251,0,0,0.014,0
84285,0,0,0,0.007
84295,0,0,0,0
85025,0,0,0,1.673
86013,0,0.007,0,0
87013,0,0,0,1.288
88047,0.063,0,0,0
88049,46.942,0.14,0,0.007
88051,0.154,0.028,0.791,0
88055,0.028,0,0.056,0.371
90015,0,0,0,0.707
94013,0.483,1.4161,9.723,0
94015,0.021,0.518,2.471,0.385
96003,0,0,0,9.576
98075,0.007,0,3.185,2.492
98087,0,0,0,7.539
98091,0.504,4.7411,23.695,0.007
98097,0,0.091,0.112,0
98107,0,0,3.157,0.448
98109,0,0.007,3.227,0.168
100641,0,0,0,0
100649,0,0.007,0,0
100651,0,0,0,0.07
100653,0,0,0,0
100655,0,0,0,0
