69633,31.7,20.56
69647,29.06,19.23
69679,31.75,20.83
69699,27.34,21.86
69701,30.17,19.8
69709,29.11,19.49
69711,31.66,21.02
69713,31.84,20.03
69715,29.8,21.95
69717,29.17,19.9
69721,27.46,21.39
69723,29.89,19.54
69729,28.92,19.44
69731,25.41,19.71
69735,30.06,20.02
69737,23.49,16.29
69743,22.4,15.88
69749,26.6,18.27
71015,28.4,20.53
72159,33.42,24.56
72163,32.33,21.5
72167,31.39,24.14
72181,31.48,25.2
72183,34.91,21.98
72189,35.54,23.9
72191,33.07,21.8
72195,30.18,22.57
73123,25.35,14.58
73137,13.34,8.76998
73141,22.29,15.03
73145,29.49,21.39
73147,28.06,21.14
73149,24.29,16.69
73151,26.8,19.61
73153,22.92,14.88
73155,25.46,17.8
73159,29.14,22.12
73167,22.85,16.49
73169,29.07,21.74
73171,24.01,14.97
74051,34.92,22.1
74053,37.01,22.85
74063,36.79,21.9
74071,29.31,21.05
74081,31.66,23
76059,37.38,22.99
76061,30.05,21.07
76063,33.6,22.97
78033,32.86,24.21
78035,36.57,22.91
81005,27.68,22.01
82011,30.44,22.92
82013,31.12,23.44
82015,31,23.06
82019,31.51,22.98
84139,28.23,17.8
84141,28.4,18.39
84181,24.28,13.65
84185,28.67,19.09
84187,28,19.13
84189,22.38,13.82
84197,27.39,18.13
84199,28.89,19.67
84207,23.07,15.11
84209,27.82,18.88
84213,23.07,15.11
84215,23.65,14.36
84217,25.76,15.63
84219,23.52,16.33
84243,26.81,17.83
84249,25.14,14.16
84251,23.87,15.08
84285,28.45,19.94
84295,28.97,19.72
85025,28.21,22.32
86013,27.47,26.46
87013,29.7,21.98
88047,21.78,13.94
88049,29.44,24.22
88051,19.75,15.13
88055,24.36,17.61
90015,29.76,23.82
94013,12.31,7.66
94015,21.49,19.12
96003,27.33,25.59
98075,25.68,19.31
98087,30.87,21.83
98091,10.71,7.27999
98097,26.07,19.6
98107,25.28,19.07
98109,27.04,19.18
100641,33.74,23.31
100649,30.31,23.62
100651,33.28,24
100653,29.14,23.38
100655,31.56,23.17
