69633,0.567,,,
69647,0.553,,,
69679,0.84,,,
69699,0.378,,,
69701,0,,,
69709,1.281,,,
69711,0,,,
69713,0.154,,,
69715,0.847,,,
69717,1.568,,,
69721,2.149,,,
69723,0.357,,,
69729,1.253,,,
69731,3.787,,,
69735,0.014,,,
69737,0.371,,,
69743,0.014,,,
69749,1.274,,,
71015,3.43,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,2.177,,,
73149,0.14,,,
73151,0.063,,,
73153,0.014,,,
73155,1.106,,,
73159,0.175,,,
73167,1.043,,,
73169,3.605,,,
73171,0.028,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.133,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0.049,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.21,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,3.724,,,
98097,0.056,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
