69633,5.733,0.35,0.567,0
69647,1.841,0.056,0.553,0.539
69679,3.864,0.161,0.84,0.014
69699,2.177,0.966,0.378,0.014
69701,0,0,0,0.322
69709,0.602,0.084,1.281,0.798
69711,0,0,0,0
69713,0,0.413,0.154,0.021
69715,0,0.056,0.847,2.87
69717,0.238,0.014,1.568,1.407
69721,0,0,2.149,3.99
69723,0.294,0.574,0.357,0.147
69729,0.56,0.077,1.253,0.903
69731,0,0,3.787,8.148
69735,0.273,0.014,0.014,0
69737,0.063,3.724,0.371,0.812
69743,0,0,0.014,0
69749,1.512,0.189,1.274,0.203
71015,0.364,1.435,3.43,2.114
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.14,0.007,0,0
73141,0,0,0,0.014
73145,0.007,0,0,0.364
73147,0,0,2.177,2.856
73149,0,0,0.14,0.35
73151,0,0,0.063,0.679
73153,0,0,0.014,0.105
73155,0,0,1.106,1.981
73159,0.028,0,0.175,1.61
73167,0,0,1.043,0.56
73169,0,0.07,3.605,4.06
73171,0,0,0.028,0.343
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.112,0.014,0,0.007
74081,0,0,0,0
76059,0,0,0,0
76061,0.007,0.056,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0,0,0.133,10.262
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0,0,0,0
84197,0,0,0,0
84199,0,0,0,0
84207,0,0.028,0,0.014
84209,0,0,0,0
84213,0,0.028,0,0.014
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0,0,0
84285,0,0,0,0
84295,0,0,0,0
85025,0,0,0,3.367
86013,0,0,0,0
87013,0.021,0,0.049,6.748
88047,0,0,0,0
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.014,0.014,0.21,0
94015,0,0,0,0
96003,0,0,0,0
98075,0,0,0,0
98087,0,0,0,0
98091,0.07,0.637,3.724,0
98097,0,0,0.056,0
98107,0,0,0,0
98109,0,0,0,0
100641,0,0,0,0
100649,0,0,0,0
100651,0,0,0,0.035
100653,0,0,0,0
100655,0,0,0,0
