69633,0,,,
69647,0.539,,,
69679,0.014,,,
69699,0.014,,,
69701,0.322,,,
69709,0.798,,,
69711,0,,,
69713,0.021,,,
69715,2.87,,,
69717,1.407,,,
69721,3.99,,,
69723,0.147,,,
69729,0.903,,,
69731,8.148,,,
69735,0,,,
69737,0.812,,,
69743,0,,,
69749,0.203,,,
71015,2.114,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0.014,,,
73145,0.364,,,
73147,2.856,,,
73149,0.35,,,
73151,0.679,,,
73153,0.105,,,
73155,1.981,,,
73159,1.61,,,
73167,0.56,,,
73169,4.06,,,
73171,0.343,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.007,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,10.262,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.014,,,
84209,0,,,
84213,0.014,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,3.367,,,
86013,0,,,
87013,6.748,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0.035,,,
100653,0,,,
100655,0,,,
