69633,30.12,22.3
69647,25.19,21.03
69679,29.62,22.44
69699,25.02,22.7
69701,27.52,22.13
69709,26.07,21.79
69711,30.78,22.81
69713,27.81,22
69715,26.41,22.87
69717,26.14,21.97
69721,24.76,21.42
69723,27.13,21.31
69729,26.12,22.14
69731,23.55,20.34
69735,27.47,21.46
69737,20.34,17.71
69743,21.05,15.78
69749,23.09,19.62
71015,27.57,22.55
72159,33.38,24.84
72163,31.27,22.85
72167,32.19,24.63
72181,31.47,25.4
72183,33.46,22.2
72189,35.1,24.36
72191,30.06,22.72
72195,30.72,23.51
73123,23.01,14.13
73137,13.54,8.73998
73141,21.26,14.27
73145,26.39,22.93
73147,24.91,22.09
73149,22.58,16.44
73151,24.88,19.67
73153,21.2,14.33
73155,24.26,18.34
73159,26.15,21.83
73167,21.34,16.63
73169,25.69,22.91
73171,21.81,14.17
74051,35.83,20.83
74053,35.76,22.57
74063,34.78,21.83
74071,25.67,20.75
74081,34.2,22.83
76059,35.03,24.27
76061,27.29,20.83
76063,30.53,23.09
78033,33.71,24.26
78035,35.93,23
81005,27.11,23.02
82011,31.84,23.54
82013,32.59,23.9
82015,32.67,24.15
82019,33.43,23.62
84139,24.07,17.43
84141,24.67,18.1
84181,21.68,13.19
84185,29.88,18.85
84187,29.6,18.85
84189,19.96,13.88
84197,28.12,18.02
84199,29.39,20.05
84207,20.96,14.81
84209,29.15,18.69
84213,20.96,14.81
84215,22.07,14.3
84217,23.49,15.36
84219,22.79,16.04
84243,26.44,17.74
84249,22.48,13.84
84251,21.49,14.4
84285,28.23,19.68
84295,28.04,19.8
85025,25.93,23.54
86013,28.26,25.78
87013,26.65,22.99
88047,20.1,13.12
88049,30.47,24.83
88051,20.5,15.3
88055,24.81,17.21
90015,30.1,25.1
94013,12.02,7.57998
94015,22.56,18.63
96003,28.05,26.34
98075,25.14,18.51
98087,30.19,21.82
98091,11.47,6.85998
98097,25.83,20.47
98107,26.16,18.36
98109,26.38,18.86
100641,31.4,24.26
100649,29,24.26
100651,32.1,25.04
100653,29.03,24.35
100655,31.75,24.08
