69633,0.084,0.007,0,0.007
69647,0.133,1.799,8.176,1.96
69679,0.63,0.063,1.554,1.26
69699,0.364,0.084,1.267,0
69701,0.049,0,0,0.056
69709,0,1.064,3.451,1.47
69711,0,0,0.175,0.168
69713,0.336,2.156,0.014,0
69715,0,1.148,4.137,4.571
69717,0,0.623,0.875,1.267
69721,0,5.187,1.022,1.162
69723,0.329,0.231,2.618,1.694
69729,0,2.086,4.067,2.016
69731,0,1.358,0.616,1.127
69735,0.007,0.056,1.785,0.028
69737,1.925,2.037,0.245,2.114
69743,0.224,0.028,0,0
69749,0.966,2.646,5.978,3.913
71015,3.486,0.224,0,0.756
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,1.407,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.329,0,0.042,0
73141,0,0,0,0.014
73145,0,14.399,12.712,4.151
73147,0,0.273,0.714,2.499
73149,0,0,0,0.112
73151,0,0,0.084,1.029
73153,0,0,0.021,0.007
73155,0,0,0.616,1.841
73159,2.919,16.107,2.94,1.526
73167,0,0.14,0.133,0.798
73169,0,2.282,4.557,2.849
73171,0,0,0,0.014
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.028,0.007,0.112,0.336
74081,0,0,0,0
76059,0,0,0,0
76061,0.007,0.007,0,0.049
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,1.197,0.196,0.763,0.322
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.063,0,1.365,0
84197,0,0,0,0
84199,0,0,0,0
84207,0,0,0.007,0
84209,0,0,3.059,0
84213,0,0,0.007,0
84215,0,0,0.42,0
84217,0,0,0,0
84219,0,0,0.014,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0,0,0
84285,0,0,0,0
84295,0,0,0,0
85025,0.245,0.84,0.357,7.056
86013,0,0,0,0
87013,0.035,0.091,0.021,0.238
88047,0,0,0.007,0
88049,0,0,0,0
88051,0,0,0.007,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.322,0.21,0.973,0
94015,0,0,1.022,0
96003,0,0,0,0
98075,0,0,1.988,0
98087,0,0,0,0
98091,0.175,2.471,29.981,0
98097,0,0,0,0
98107,0,0,9.492,0.189
98109,0,0,11.564,0.679
100641,0,0,18.333,1.176
100649,0,1.603,2.338,0
100651,0,0,0.168,15.001
100653,0.217,0.084,0,0
100655,0,0,0,0
