69633,0.007,,,
69647,1.96,,,
69679,1.26,,,
69699,0,,,
69701,0.056,,,
69709,1.47,,,
69711,0.168,,,
69713,0,,,
69715,4.571,,,
69717,1.267,,,
69721,1.162,,,
69723,1.694,,,
69729,2.016,,,
69731,1.127,,,
69735,0.028,,,
69737,2.114,,,
69743,0,,,
69749,3.913,,,
71015,0.756,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0.014,,,
73145,4.151,,,
73147,2.499,,,
73149,0.112,,,
73151,1.029,,,
73153,0.007,,,
73155,1.841,,,
73159,1.526,,,
73167,0.798,,,
73169,2.849,,,
73171,0.014,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.336,,,
74081,0,,,
76059,0,,,
76061,0.049,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.322,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,7.056,,,
86013,0,,,
87013,0.238,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0.189,,,
98109,0.679,,,
100641,1.176,,,
100649,0,,,
100651,15.001,,,
100653,0,,,
100655,0,,,
