69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,3.15,,,
69711,0.042,,,
69713,0,,,
69715,0,,,
69717,0.105,,,
69721,0,,,
69723,0.105,,,
69729,0.175,,,
69731,0,,,
69735,0,,,
69737,0,,,
69743,3.57,,,
69749,0.056,,,
71015,0,,,
72159,0.546,,,
72163,0.014,,,
72167,0,,,
72181,0.245,,,
72183,3.318,,,
72189,0.014,,,
72191,0,,,
72195,0,,,
73123,2.534,,,
73137,1.316,,,
73141,0.063,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.203,,,
73155,0,,,
73159,0,,,
73167,0.07,,,
73169,0,,,
73171,2.583,,,
74051,0,,,
74053,0.833,,,
74063,0,,,
74071,0.007,,,
74081,0,,,
76059,0.049,,,
76061,0,,,
76063,0.161,,,
78033,7.784,,,
78035,0.049,,,
81005,0,,,
82011,0.077,,,
82013,0.532,,,
82015,0.049,,,
82019,0,,,
84139,1.106,,,
84141,0.833,,,
84181,2.394,,,
84185,0.014,,,
84187,0.014,,,
84189,1.141,,,
84197,0.329,,,
84199,0.329,,,
84207,1.407,,,
84209,0,,,
84213,1.407,,,
84215,1.596,,,
84217,6.657,,,
84219,0.189,,,
84243,3.136,,,
84249,2.625,,,
84251,1.778,,,
84285,0.91,,,
84295,0,,,
85025,0,,,
86013,43.386,,,
87013,0,,,
88047,6.636,,,
88049,0.035,,,
88051,9.618,,,
88055,2.247,,,
90015,3.962,,,
94013,0.063,,,
94015,0.287,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,1.218,,,
100651,0,,,
100653,27.454,,,
100655,0.231,,,
