69633,1.309,,,
69647,0,,,
69679,0.042,,,
69699,3.01,,,
69701,9.17,,,
69709,16.45,,,
69711,0,,,
69713,3.92,,,
69715,0,,,
69717,1.337,,,
69721,11.83,,,
69723,0.42,,,
69729,20.216,,,
69731,3.395,,,
69735,0,,,
69737,62.58,,,
69743,24.367,,,
69749,0.007,,,
71015,0,,,
72159,0.672,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,22.12,,,
72189,10.36,,,
72191,0.154,,,
72195,0.35,,,
73123,8.379,,,
73137,29.029,,,
73141,1.4,,,
73145,0.14,,,
73147,1.4,,,
73149,1.141,,,
73151,1.981,,,
73153,32.536,,,
73155,23.149,,,
73159,0,,,
73167,0.728,,,
73169,0,,,
73171,4.991,,,
74051,3.92,,,
74053,1.253,,,
74063,5.775,,,
74071,0,,,
74081,2.66,,,
76059,0.28,,,
76061,0.21,,,
76063,0,,,
78033,3.437,,,
78035,2.66,,,
81005,0,,,
82011,2.751,,,
82013,11.907,,,
82015,33.6,,,
82019,9.121,,,
84139,17.591,,,
84141,17.808,,,
84181,2.569,,,
84185,21.154,,,
84187,10.43,,,
84189,12.747,,,
84197,51.555,,,
84199,33.012,,,
84207,34.258,,,
84209,21.679,,,
84213,34.258,,,
84215,1.036,,,
84217,1.337,,,
84219,48.839,,,
84243,26.397,,,
84249,4.193,,,
84251,29.568,,,
84285,39.298,,,
84295,1.694,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,11.522,,,
88049,2.492,,,
88051,16.898,,,
88055,10.318,,,
90015,1.764,,,
94013,59.983,,,
94015,15.211,,,
96003,2.058,,,
98075,28.581,,,
98087,33.684,,,
98091,21.798,,,
98097,10.213,,,
98107,45.801,,,
98109,64.96,,,
100641,0.364,,,
100649,30.065,,,
100651,36.673,,,
100653,2.38,,,
100655,0,,,
