69633,0.007,1.267,1.309,0
69647,8.169,10.451,0,0
69679,1.022,2.436,0.042,0
69699,0.007,0,3.01,0
69701,0,0.07,9.17,0
69709,0.532,0,16.45,3.15
69711,0.287,0.07,0,0.042
69713,0.168,0.35,3.92,0
69715,0.399,0,0,0
69717,0.014,0,1.337,0.105
69721,0,0,11.83,0
69723,0.042,0,0.42,0.105
69729,0.154,0,20.216,0.175
69731,0,0,3.395,0
69735,1.603,1.029,0,0
69737,0.308,9.569,62.58,0
69743,0.084,22.4,24.367,3.57
69749,0.784,1.694,0.007,0.056
71015,0,0,0,0
72159,0.098,0,0.672,0.546
72163,0,0,0,0.014
72167,0,0,0,0
72181,0,0,0,0.245
72183,0,0,22.12,3.318
72189,0,0,10.36,0.014
72191,0,0,0.154,0
72195,0,14.42,0.35,0
73123,0,0,8.379,2.534
73137,0.329,3.29,29.029,1.316
73141,0,0,1.4,0.063
73145,0,0.14,0.14,0
73147,0,0,1.4,0
73149,0,0,1.141,0
73151,0,0,1.981,0
73153,0,0,32.536,0.203
73155,0,0,23.149,0
73159,0,0,0,0
73167,0,0,0.728,0.07
73169,0,0,0,0
73171,0,0,4.991,2.583
74051,0,15.61,3.92,0
74053,0,0.35,1.253,0.833
74063,0,0,5.775,0
74071,0.084,0.042,0,0.007
74081,0,0.7,2.66,0
76059,0,0.21,0.28,0.049
76061,0,0.084,0.21,0
76063,0,0,0,0.161
78033,0.154,0,3.437,7.784
78035,0,0,2.66,0.049
81005,0.119,7.567,0,0
82011,0.812,0,2.751,0.077
82013,0.812,0,11.907,0.532
82015,2.688,0,33.6,0.049
82019,1.834,0,9.121,0
84139,0,2.59,17.591,1.106
84141,0,0.63,17.808,0.833
84181,0,0,2.569,2.394
84185,0,0,21.154,0.014
84187,0,0,10.43,0.014
84189,0.042,1.12,12.747,1.141
84197,0,0.14,51.555,0.329
84199,0,0.84,33.012,0.329
84207,0,28.63,34.258,1.407
84209,0,0,21.679,0
84213,0,28.63,34.258,1.407
84215,0,0,1.036,1.596
84217,0,0,1.337,6.657
84219,0,0.35,48.839,0.189
84243,0,0.28,26.397,3.136
84249,0,0.28,4.193,2.625
84251,0,28.7,29.568,1.778
84285,0,6.79,39.298,0.91
84295,0,0,1.694,0
85025,0,0,0,0
86013,0.336,0,0,43.386
87013,0,0,0,0
88047,0,0,11.522,6.636
88049,0.049,0,2.492,0.035
88051,0.021,0.21,16.898,9.618
88055,0,0,10.318,2.247
90015,0.336,0.056,1.764,3.962
94013,0.623,12.32,59.983,0.063
94015,0.392,0,15.211,0.287
96003,0,0,2.058,0
98075,0.028,0,28.581,0
98087,0,0,33.684,0
98091,0.721,0.35,21.798,0
98097,0,0,10.213,0
98107,0,0,45.801,0
98109,0,0,64.96,0
100641,0,0,0.364,0
100649,0.021,0,30.065,1.218
100651,0,0,36.673,0
100653,0,6.72,2.38,27.454
100655,0,0,0,0.231
