69633,31.76,24.39
69647,28.83,22.89
69679,30.31,24.21
69699,29.04,24.85
69701,29.67,24.36
69709,30.95,23.79
69711,32.45,24.62
69713,30.37,24.3
69715,30.83,25.16
69717,30.47,23.67
69721,29.54,24.07
69723,31.17,24.25
69729,30.95,23.88
69731,27.99,22.99
69735,30.51,23.63
69737,21.75,19.09
69743,21.07,17.68
69749,26.12,21.35
71015,30.6,23.84
72159,30.83,24.97
72163,30.24,23.42
72167,30.26,26.17
72181,31.36,25.69
72183,31.25,22.47
72189,32.09,24.61
72191,32.04,24.25
72195,27.66,24.26
73123,24.42,16.35
73137,13.45,9.58999
73141,22.99,16.63
73145,31.35,25.46
73147,29.34,24.4
73149,25.06,19.12
73151,28.36,22.45
73153,23.03,16.45
73155,27.08,20.97
73159,31.4,24.72
73167,24.47,19.46
73169,30.52,24.66
73171,23.89,16.1
74051,31.4,23.91
74053,32.26,24.35
74063,31.13,24.15
74071,29.44,22.19
74081,30.76,24.06
76059,32.43,23.87
76061,28.72,22.64
76063,31.93,23.74
78033,31.25,24.64
78035,33.22,24.69
81005,30.59,25.62
82011,29.11,22.9
82013,30.43,23.94
82015,30.23,23.63
82019,29.85,23.63
84139,25.87,19.2
84141,26.49,19.69
84181,22.81,15.02
84185,26.25,19.92
84187,26.27,20.48
84189,19.75,15.71
84197,25.4,19.27
84199,27.05,19.95
84207,20.36,16.24
84209,26.44,20.69
84213,20.36,16.24
84215,21.97,15.85
84217,24.24,17.08
84219,22.32,17.33
84243,24.88,18.99
84249,23.38,15.78
84251,20.39,16.01
84285,27.08,20.11
84295,27.22,20.96
85025,31.06,25.93
86013,28.07,25.51
87013,32,25.23
88047,20.91,14.78
88049,29.9,24.32
88051,20.15,16.27
88055,23.77,18.57
90015,30.07,24.34
94013,11.87,8.20001
94015,23.3,19.37
96003,28.01,25.89
98075,25.95,18.62
98087,29.69,21.59
98091,12.26,7.26998
98097,26.1,20.55
98107,25.92,17.86
98109,25.57,18.71
100641,31.72,23.16
100649,30.16,23.57
100651,31.91,23.4
100653,28.89,22.88
100655,31.32,24.55
