69633,0.007,,,
69647,8.169,,,
69679,1.022,,,
69699,0.007,,,
69701,0,,,
69709,0.532,,,
69711,0.287,,,
69713,0.168,,,
69715,0.399,,,
69717,0.014,,,
69721,0,,,
69723,0.042,,,
69729,0.154,,,
69731,0,,,
69735,1.603,,,
69737,0.308,,,
69743,0.084,,,
69749,0.784,,,
71015,0,,,
72159,0.098,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.329,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.084,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0.154,,,
78035,0,,,
81005,0.119,,,
82011,0.812,,,
82013,0.812,,,
82015,2.688,,,
82019,1.834,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.042,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0.336,,,
87013,0,,,
88047,0,,,
88049,0.049,,,
88051,0.021,,,
88055,0,,,
90015,0.336,,,
94013,0.623,,,
94015,0.392,,,
96003,0,,,
98075,0.028,,,
98087,0,,,
98091,0.721,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.021,,,
100651,0,,,
100653,0,,,
100655,0,,,
