69633,0.497,0.182,0.028,3.5567
69647,0.168,0.175,0.707,5.887
69679,1.722,2.821,2.422,1.512
69699,0.245,0.385,0.798,0
69701,0.798,1.589,0,0
69709,3.15,1.414,0.168,0
69711,0,0,0,0
69713,3.038,4.137,0.406,0
69715,3.983,2.359,9.968,0
69717,6.048,1.197,0.329,0
69721,1.771,1.421,0.434,0
69723,1.533,1.372,0,0
69729,3.633,1.239,0.28,0
69731,1.134,1.057,0.294,0
69735,0,0,0,0.469
69737,0.266,1.295,0,0.1533
69743,0.217,0.294,0.042,0
69749,4.242,5.194,2.163,0.4235
71015,4.291,6.251,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0.056
72195,0,0,0,0
73123,0,0,0.007,0
73137,0.056,0.133,0.077,0
73141,0,0.014,0.126,0
73145,1.827,0.553,0.14,0
73147,2.94,0.427,0.112,0
73149,0,0,0.343,0
73151,0,0.175,0.119,0.028
73153,0,0,0.147,0.0364
73155,0,0.364,0.007,0.0063
73159,2.884,10.731,0.434,0
73167,0,0.266,0.721,0.0119
73169,4.459,1.757,1.05,0
73171,0,0,0,0.028
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.077,0.077,0.504,0.9079
74081,0,0,0,0
76059,0,0,0,0
76061,0.686,0.504,0.021,0.007
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0,8.491,1.554,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0.014,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.021,0.056,0.007,0
84197,0,0,0,0
84199,0,0,0,0
84207,0,0.161,0.063,0
84209,0,0,0,0
84213,0,0.161,0.063,0
84215,0,0,0.007,0
84217,0,0,0,0
84219,0,0,0.014,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0.021,0.014,0
84285,0,0,0,0
84295,0,0,0,0
85025,0,10.962,2.52,0
86013,0,0,0.021,0
87013,0,1.106,0.147,0
88047,0,0,0.077,0
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0,0,0,0
94015,0,0,0,0
96003,0,0,0,0
98075,0,0,0,0
98087,0,0,0,0
98091,0,0,0.028,0
98097,0,0,1.19,0
98107,0,0,0.014,0.0014
98109,0,0,0,0
100641,0,0,0.042,0
100649,0,0.056,0.287,0
100651,0,0,0,0
100653,0,0,0,0
100655,0,0,0,0
