69633,0.028,,,
69647,0.707,,,
69679,2.422,,,
69699,0.798,,,
69701,0,,,
69709,0.168,,,
69711,0,,,
69713,0.406,,,
69715,9.968,,,
69717,0.329,,,
69721,0.434,,,
69723,0,,,
69729,0.28,,,
69731,0.294,,,
69735,0,,,
69737,0,,,
69743,0.042,,,
69749,2.163,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.007,,,
73137,0.077,,,
73141,0.126,,,
73145,0.14,,,
73147,0.112,,,
73149,0.343,,,
73151,0.119,,,
73153,0.147,,,
73155,0.007,,,
73159,0.434,,,
73167,0.721,,,
73169,1.05,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.504,,,
74081,0,,,
76059,0,,,
76061,0.021,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,1.554,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.014,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.007,,,
84197,0,,,
84199,0,,,
84207,0.063,,,
84209,0,,,
84213,0.063,,,
84215,0.007,,,
84217,0,,,
84219,0.014,,,
84243,0,,,
84249,0,,,
84251,0.014,,,
84285,0,,,
84295,0,,,
85025,2.52,,,
86013,0.021,,,
87013,0.147,,,
88047,0.077,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.028,,,
98097,1.19,,,
98107,0.014,,,
98109,0,,,
100641,0.042,,,
100649,0.287,,,
100651,0,,,
100653,0,,,
100655,0,,,
