69633,29.79,22
69647,25.98,21.07
69679,28.22,21.97
69699,25.39,22.33
69701,26.63,21.34
69709,25.91,21.42
69711,31.03,23.59
69713,27.78,20.94
69715,26.34,21.98
69717,25.75,21.42
69721,24.9,21.15
69723,26.12,20.41
69729,26.11,21.76
69731,23.68,19.76
69735,28.29,21.6
69737,22.58,16.75
69743,20.04,16.21
69749,21.97,19.47
71015,28.19,21.11
72159,33.08,23.94
72163,30.42,22.2
72167,32,24.63
72181,30.96,24.64
72183,31.68,21.74
72189,34.09,22.9
72191,30.14,22.74
72195,31.74,22.94
73123,21.19,13.23
73137,11.58,7.44
73141,19.14,14.08
73145,28.54,21.33
73147,26.82,20.89
73149,21.87,16.37
73151,24.29,19.52
73153,19.6,13.63
73155,22.68,18.07
73159,27.69,21.73
73167,21.57,16.96
73169,27.11,21.28
73171,20.03,13.39
74051,36.38,21.81
74053,33.88,22.14
74063,32.67,22.41
74071,25.04,20.43
74081,34.23,22.01
76059,32.36,23.92
76061,26.3,20.39
76063,28.49,22.89
78033,33.24,24.59
78035,35.26,23.47
81005,25.86,22.86
82011,30.53,22.18
82013,33.02,24.24
82015,32.37,23.44
82019,31.08,23.07
84139,22.56,16.43
84141,23.06,17.15
84181,19.87,12.54
84185,27.76,19.84
84187,28.93,18.62
84189,18.95,14.15
84197,28.14,17.59
84199,26.83,19.75
84207,20.39,12.88
84209,27.67,20.77
84213,20.39,12.88
84215,19.5,12.38
84217,21.16,13.24
84219,21.81,15.82
84243,23.61,18.65
84249,21.33,13.13
84251,20.52,13.06
84285,25.77,19.18
84295,28.6,17.55
85025,25.83,22.92
86013,27.99,26.25
87013,25.24,22.47
88047,18.37,13.02
88049,29.9,24.16
88051,21.41,14.75
88055,23.53,16
90015,29.92,24.7
94013,12.66,7.69
94015,23.01,18.54
96003,28.34,26.41
98075,24.96,17.53
98087,29.62,21.21
98091,13.04,7.32998
98097,25.87,19.69
98107,25.41,17.52
98109,26,18.29
100641,30.85,22.12
100649,29.41,23.74
100651,31.33,23.29
100653,29.11,23.35
100655,31.66,22.93
