69633,0.07,,,
69647,0,,,
69679,0,,,
69699,3.01,,,
69701,22.001,,,
69709,19.11,,,
69711,0,,,
69713,0.28,,,
69715,62.587,,,
69717,20.79,,,
69721,14.399,,,
69723,2.45,,,
69729,18.76,,,
69731,25.501,,,
69735,0,,,
69737,10.164,,,
69743,24.325,,,
69749,4.13,,,
71015,0,,,
72159,0,,,
72163,0.14,,,
72167,0,,,
72181,0,,,
72183,0.504,,,
72189,1.743,,,
72191,0,,,
72195,1.113,,,
73123,0.707,,,
73137,45.808,,,
73141,0.91,,,
73145,2.24,,,
73147,10.052,,,
73149,0.847,,,
73151,1.589,,,
73153,9.877,,,
73155,21.679,,,
73159,0,,,
73167,2.8,,,
73169,0.56,,,
73171,2.268,,,
74051,11.83,,,
74053,27.944,,,
74063,18.837,,,
74071,0,,,
74081,1.26,,,
76059,0.322,,,
76061,11.55,,,
76063,0.21,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,2.87,,,
82015,2.52,,,
82019,4.83,,,
84139,43.813,,,
84141,29.218,,,
84181,1.806,,,
84185,28.77,,,
84187,18.144,,,
84189,28.938,,,
84197,16.1,,,
84199,1.54,,,
84207,23.275,,,
84209,10.465,,,
84213,23.275,,,
84215,1.701,,,
84217,0.882,,,
84219,3.465,,,
84243,28.077,,,
84249,1.897,,,
84251,19.005,,,
84285,2.471,,,
84295,9.38,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,11.011,,,
88049,0,,,
88051,15.295,,,
88055,4.375,,,
90015,0,,,
94013,17.99,,,
94015,1.876,,,
96003,0,,,
98075,2.107,,,
98087,0.616,,,
98091,22.302,,,
98097,2.814,,,
98107,5.138,,,
98109,17.815,,,
100641,26.922,,,
100649,4.27,,,
100651,0.007,,,
100653,10.353,,,
100655,6.727,,,
