69633,0,0,0.07,0
69647,0.07,0.21,0,0
69679,0.14,0.693,0,0
69699,0.07,1.89,3.01,0.175
69701,0,1.974,22.001,0.007
69709,0,0,19.11,0.07
69711,0,0,0,0
69713,0.14,0.035,0.28,0
69715,0,0,62.587,0
69717,0,0,20.79,0.07
69721,0.91,0.021,14.399,0
69723,0,0,2.45,0
69729,0,0,18.76,0.07
69731,1.54,0.28,25.501,0.07
69735,0,0.091,0,0
69737,0,1.19,10.164,0
69743,0,25.893,24.325,0.084
69749,0.07,0.455,4.13,0
71015,11.55,1.253,0,0
72159,0,0,0,0
72163,0,0,0.14,0
72167,0,0,0,0.007
72181,29.54,3.276,0,0
72183,0,0,0.504,25.788
72189,0,4.046,1.743,0
72191,0,0,0,0
72195,0,0,1.113,0.091
73123,0.105,0,0.707,0
73137,2.408,5.964,45.808,8.827
73141,0.14,0,0.91,0.07
73145,0,0,2.24,0
73147,0,0,10.052,0.07
73149,0.07,0,0.847,0
73151,0,0,1.589,0
73153,0.651,0.049,9.877,0
73155,0.14,0,21.679,0
73159,0,0,0,0
73167,0,0,2.8,0
73169,0,0,0.56,0
73171,0.196,0,2.268,0
74051,0,0,11.83,0
74053,0,0,27.944,0
74063,0,0,18.837,0
74071,0,0,0,0
74081,0,0,1.26,0
76059,0,0.035,0.322,0
76061,0,0,11.55,1.75
76063,0,0,0.21,0.07
78033,0,0,0,0
78035,0,0,0,0
81005,0,0.35,0,0
82011,0,0,0,0
82013,0,0,2.87,0
82015,0,0,2.52,0
82019,0,0,4.83,0
84139,0,3.241,43.813,0
84141,0,2.464,29.218,0
84181,0.021,0,1.806,0
84185,0,0,28.77,0.42
84187,0,0,18.144,0.21
84189,0,0.035,28.938,0.63
84197,0,0,16.1,0.21
84199,0,0,1.54,0
84207,0.07,0.154,23.275,0.14
84209,0,0.406,10.465,0
84213,0.07,0.154,23.275,0.14
84215,0.112,0.105,1.701,0
84217,0.14,0.021,0.882,0
84219,0.028,0.637,3.465,0
84243,0,0.056,28.077,0
84249,0.007,0,1.897,0
84251,0.07,0.091,19.005,0.07
84285,0,0,2.471,0
84295,0,0,9.38,0
85025,0,0,0,0
86013,0.56,0.28,0,0
87013,0,0,0,0
88047,0.161,0.371,11.011,0
88049,0,0,0,8.974
88051,0.14,3.241,15.295,0
88055,0.091,0.742,4.375,0
90015,0,0.063,0,1.162
94013,1.547,0.798,17.99,1.099
94015,0,0.532,1.876,0
96003,0,0,0,0
98075,0,4.494,2.107,0.07
98087,0,0.007,0.616,0
98091,3.087,7.959,22.302,1.435
98097,0,0.469,2.814,0
98107,0.112,2.933,5.138,0
98109,0.028,0.553,17.815,0.07
100641,0,17.199,26.922,5.999
100649,0,4.382,4.27,0
100651,0,0,0.007,8.617
100653,0.35,21.574,10.353,20.839
100655,0,0,6.727,0
