69633,0,,,
69647,0.833,,,
69679,0.014,,,
69699,0.112,,,
69701,0.049,,,
69709,1.939,,,
69711,0,,,
69713,0.308,,,
69715,0.791,,,
69717,0.42,,,
69721,2.499,,,
69723,1.043,,,
69729,3.038,,,
69731,3.444,,,
69735,1.085,,,
69737,1.001,,,
69743,0.301,,,
69749,2.989,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0.028,,,
73145,0,,,
73147,0.294,,,
73149,0.028,,,
73151,0.042,,,
73153,0.231,,,
73155,0.574,,,
73159,0,,,
73167,3.192,,,
73169,1.064,,,
73171,0.007,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.028,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0.021,,,
84181,0,,,
84185,0.063,,,
84187,0.007,,,
84189,0.581,,,
84197,1.253,,,
84199,0.042,,,
84207,0.007,,,
84209,0,,,
84213,0.007,,,
84215,0,,,
84217,0,,,
84219,0.007,,,
84243,0.077,,,
84249,0,,,
84251,0,,,
84285,0.091,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.007,,,
88049,0,,,
88051,0.049,,,
88055,0,,,
90015,0,,,
94013,0.196,,,
94015,0.028,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0.14,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
